Property Reference,Ratepayer Name,Description,Property Address,Property Address,Property Address,Property Address,Property Postcode,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode,Empty From
"900761338123	",A LATTER & COMPANY (MANCHESTER)LTD,WAREHOUSE AND PREMISES,A J LATTER & CO,UNITS 3-4 RIVER WHARF,MULBERRY WAY,"BELVEDERE, KENT",DA17 6AN,"6TH FLOOR, 2 LONDON WALL PLACE",LONDON,,,EC2Y 5AU,01/04/2020
"900794178040	",ABBEY CAR BREAKERS LIMITED,FACTORY AND PREMISES,GENERAL METAL SPINNERS LTD,WHEATLEY TERRACE ROAD,ERITH,KENT,DA8 2AP,WHEATLEY TERRACE ROAD,ERITH,KENT,,DA8 2AP,03/06/2004
"900747818010	",ABELLIO GREATER ANGLIA LTD,KIOSK AND PREMISES,"BOOKSTALL , SIDCUP STATION",JUBILEE WAY,SIDCUP,KENT,DA14 4JP,,MELLIER HOUSE,26A ALBERMARLE STREET,LONDON,W1S 4HY,22/05/2020
"900717378050	",ANCHOR BAY CONSTRUCTION PRODUCTSLIMITED (IN ADMIN 04/11/2019),FACTORY AND PREMISES,UNIT C CENTURIAN WAY,ERITH,KENT,,DA18 4AF,,THE CHANCERY,"58, SPRING GARDENS",MANCHESTER,M2 1EW,04/11/2019
"900792898778	",ANGLIAN WINDOWS LTD,SHOP AND PREMISES,ANGLIAN WINDOWS,122 WELLING HIGH STREET,WELLING,KENT,DA16 1TJ,PO BOX 65,NORWICH,,,NR6 6EJ,21/06/2018
"900780338040	",APEXRULE LTD,SHOP AND PREMISES,4 ST JOHNS PARADE,SIDCUP HIGH STREET,SIDCUP,KENT,DA14 6ES,NEW BURLINGTON HOUSE,1075 FINCHLEY ROAD,LONDON,,NW11 0PU,30/08/2020
"900794738060	",ASPEN VETS LTD,SHOP AND PREMISES,98 WICKHAM STREET,WELLING,KENT,,DA16 3LU,"139, WOOLWICH ROAD",UPPER ABBEY WOOD,LONDON,,SE2 0DW,04/10/2010
"900756416000	",BARCLAYS BANK PLC,OFFICES AND PREMISES,2ND FLR,6 MARKET PLACE,BEXLEYHEATH,KENT,DA6 7DZ,PO BOX 537,HODDESDON,,,EN11 1RZ,06/11/2018
"900742178010	",BARING ROAD LIMITED,SHOP AND PREMISES,1 HAZEL ROAD,ERITH,KENT,,DA8 2LT,97A PLAISTOW LANE,BROMLEY,,,BR1 3AR,25/03/2020
"900712650010	",BELLA ITALIA RESTUARANTS LIMITED POST ADMINISTATION,RESTAURANT AND PREMISES,UNIT 1 AT,28-70 BROADWAY,BEXLEYHEATH,KENT,DA6 7LN,C/O CAPA,AUDIT DEPARTMENT,PO BOX 29416,GLASGOW,G67 1XU,02/07/2020
"900782618425	",BETTER PROPERTIES LTD,RESTAURANT AND PREMISES,135-137 STATION ROAD,SIDCUP,KENT,,DA15 7AA,NEW BURLINGTON HOUSE,1075 FINCHLEY ROAD,LONDON,,NW11 0PU,20/07/2020
"900782618550	",BEXLEY COUNCIL,SHOP AND PREMISES,159 STATION ROAD,SIDCUP,KENT,,DA15 7AA,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,28/03/2008
"900712298080	",BEXLEY COUNCIL,COMMUNITY CENTRE AND PREMISES,COMMUNITY CENTRE,BRIDGE ROAD,ERITH,KENT,DA8 2HS,BEXLEY CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,26/09/2014
"900797138040	",BEXLEY COUNCIL,STORE AND PREMISES,AT STEVENS PARK,WROTHAM ROAD,WELLING,KENT,DA16 1LS,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,01/05/2015
"900706458030	",BEXLEY COUNCIL,HEALTH CENTRE AND PREMISES,AT BEDONWELL COUNTY PRIMARY SCH,BEDONWELL ROAD,BELVEDERE,KENT,DA17 5PF,PROPERTY SERVICES,BEXLEY CIVIC OFFICES,2 WATLING STREET,"BEXLEYHEATH, KENT",DA6 7AT,27/11/2015
"900707458010	",BEXLEY COUNCIL,PLAYING FIELD AND PREMISES,B/T,61-63 BELVEDERE ROAD,BEXLEYHEATH,KENT,DA7 4NY,BEXLEY CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,01/04/2016
"900739898092	",BEXLEY COUNCIL,OFFICES AND PREMISES,HOME START BEXLEY,7 HADLOW ROAD,SIDCUP,KENT,DA14 4AA,CIVIC OFFICES,2 WATLING STREET,BEXLEYEHATH,KENT,DA6 7AT,21/04/2016
"900732098388	",BEXLEY COUNCIL,HEALTH AUTHORITY OFFICES,221 ERITH ROAD,BEXLEYHEATH,KENT,,DA7 6HZ,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,01/04/2017
"900732098400	",BEXLEY COUNCIL,OFFICES AND PREMISES,225 ERITH ROAD,BEXLEYHEATH,KENT,,DA7 6HZ,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,01/04/2017
"900740458010	",BEXLEY COUNCIL,SCHOOL AND PREMISES,WOODSIDE SCHOOL,HALT ROBIN ROAD,BELVEDERE,KENT,DA17 6DW,BEXLEY CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,30/11/2017
"900782618080	",BEXLEY COUNCIL,COLLEGE AND PREMISES,27 STATION ROAD,SIDCUP,KENT,,DA15 7EB,3RD FLOOR EAST,CIVIC OFFICES,"2 WATLING STREET, BEXLEYHEATH",KENT,DA6 7AT,17/09/2018
"900732010095	",BEXLEY COUNCIL,OFFICES AND PREMISES,UNIT 43 RIVERSIDE SHOPPING CENTRE,95-103 ERITH HIGH STREET,ERITH,KENT,DA8 1RG,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,01/10/2019
"900754892001	",BEXLEYCO LTD,"OFFICES, OFFICE AND PREMISES",GND FLR 5 ARCHES BUSINESS CENTRE,MAIDSTONE ROAD,SIDCUP,KENT,DA14 5HU,"127, WINDMILL STREET",GRAVESEND,KENT,,DA12 1BL,20/08/2019
"900763778250	",BRAMPTON PROPERTY GROUP LTD,SHOP AND PREMISES,73 NUXLEY ROAD,BELVEDERE,KENT,,DA17 5JN,C/O HIGHDORN CO LTD,FRESHWATER HOUSE,158 -162 SHAFTESBURY AVENUE,LONDON,WC2H 8HR,11/12/2018
"900724378401	",BRITISH OVERSEAS BANK NOMINEESLTD & WGTC NOMINEES LTD,SHOP AND PREMISES,116 (LEFT) CRAYFORD ROAD,CRAYFORD,KENT,,DA1 4ER,250 BISHOPGATE,LONDON,,,EC2M 4AA,06/01/2020
"900707178060	",BROKKHIRE UK LTD,DAY NURSERY AND PREMISES,19 BELMONT ROAD,ERITH,KENT,,DA8 1JY,UNITS 1A & 2A CABLE DEPOT,WARSPITE ROAD,WOOLWICH,,SE18 5NX,08/01/2020
"900735570011	",BSCL REALISATION LIMITED POST ADMINISTRATION,WAREHOUSE AND PREMISES,UNIT B3 ATLAS TRADE PARK,FRASER ROAD,ERITH,KENT,DA8 1QS,C/O RATING SOLUTIONS LIMITED,80 NEW BOND STREET,LONDON,,W1S 1SB,28/06/2019
"900707019753	",BURLINGTON DEVELOPMENTS LONDONLTD,WORKSHOP AND PREMISES,UNIT 3 R/O,59A BELLEGROVE ROAD,WELLING,KENT,DA16 3PB,67 WESTOW STREET,UPPER NORWOOD,LONDON,,SE19 3RW,19/07/2019
"900707018190	",CAROB TREE ESTATES LTD,SHOP AND PREMISES,41A BELLEGROVE ROAD,WELLING,KENT,,DA16 3PB,STERLING HOUSE,FULBOURNE ROAD,WALTHAMSTOW,,E17 4EE,25/03/2020
"900712978041	",CENTAUR PROPERTY COMPANY LTD,SHOP AND PREMISES,GND FLR,87 BROOK STREET,ERITH,KENT,DA8 1JJ,PO BOX 263,ORPINGTON,KENT,,BR6 8ZH,31/03/2020
"900778418220	",CLARE TERRACE INVESTMENT COMPANYLTD,OFFICES AND PREMISES,2A SIDCUP HILL,SIDCUP,KENT,,DA14 6HH,6 TULIP GARDENS,BEDHAMPTON,HAVANT,HAMPSHIRE,PO9 3BQ,31/03/2020
"900778418230	",CLARE TERRACE INVESTMENT COMPANYLTD,OFFICES AND PREMISES,2B SIDCUP HILL,SIDCUP,KENT,,DA14 6HH,6 TULIP GARDENS,BEDHAMPTON,HAVANT,HAMPSHIRE,PO9 3BQ,31/03/2020
"900752498030	",CLEARWAY ENVIRONMENTAL SERVICES(UK) LTD,PUBLIC HOUSE AND PREMISES,THE ROYAL STANDARD,59 LION ROAD,BEXLEYHEATH,KENT,DA6 8NW,FOUNTAIN HOUSE,ANCHOR BOULEVARD,CROSSWAYS BUSINESS PARK,DARTFORD,DA2 6QH,02/01/2020
"900785410118	",CLIPSTONE IX LIMITED,WAREHOUSE AND PREMISES,UNIT 18 OPTIMA PARK,THAMES ROAD,DARTFORD,KENT,DA1 4QX,C/O KENINGTONS,72-75 MARYLEBONE HIGH STREET,LONDON,,W1U 5JW,13/08/2020
"900719570004	",CML INVESTMENTS LP,FACTORY AND PREMISES,W T HENLEY LTD,CHURCH MANORWAY,ERITH,KENT,DA8 1DE,C/O BRADDA CAPITAL LTD,8-14 HAYWARDS HEATH,ESSEX,,RH16 3AH,11/06/2020
"900724138672	",COCA COLA EUROPEAN PARTNERS GREAT BRITAIN LIMITED,SURGERY AND PREMISES,42 CRAY ROAD,SIDCUP,KENT,,DA14 5BY,ATTN: BNP PARIBAS REAL ESTATE,RATES MANAGEMENT UNIT,9 COLMORE ROW,BIRMINGHAM,B3 2BJ,04/03/2016
"900770058050	",COCA COLA EUROPEAN PARTNERSGREAT BRITAIN LIMITED,OFFICES AND PREMISES,2-4 POWERSCROFT ROAD,SIDCUP,KENT,,DA14 5DT,C/O BNP PARIBAS,RATES MANAGEMENT UNIT,9 COLMORE ROW,BIRMINGHAM,B3 2BJ,23/07/2020
"900782612001	",COFFEE HIT LIMITED,OFFICES AND PREMISES,"SUITE 1, 3RD FLOOR ROXBY HOUSE",20-22 STATION ROAD,SIDCUP,KENT,DA15 7EJ,"SUITE 1, 3RD FLOOR ROXBY HOUSE",20-22 STATION ROAD,SIDCUP,KENT,DA15 7EJ,24/12/2019
"900700458813	",COMMERCIAL PROPERTY LIMITED,WAREHOUSE AND PREMISES,UNIT Q2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 10 QUEENSFERRY IND ESTATE,CHESTER ROAD,DEESIDE,FLINTSHIRE,CH5 2DJ,17/10/2020
"900769018155	",COOBBS LTD,HALL AND PREMISES,5 PIER ROAD,ERITH,KENT,,DA8 1TA,5 PIER ROAD,ERITH,KENT,,DA8 1TA,03/03/2020
"900782458040	",CO-OPERATIVE GROUP LTD,SHOP AND PREMISES,7 STATION PARADE,STATION ROAD,SIDCUP,KENT,DA15 7DB,COLLIERS INT RATING UK LLP,"12TH FLOOR, ELEVEN BRINDLEYPLACE","2, BRUNSWICK SQUARE","BRINDLEYPLACE, BIRMINGHAM",B1 2LP,23/11/2018
"900782619047	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 5,1ST & 2ND FLRS AT LUNDIA HOUSE,"STATION ROAD, SIDCUP",KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,23/03/2019
"900782619043	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 1 1ST&2ND FLRS,"AT LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900782619044	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 2 1ST & 2ND FLRS,"AT LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900782619045	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 3 1ST & 2ND FLRS AT,"LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900782619046	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 4 1ST & 2ND FLRS AT,"LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900782619048	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 6 1ST&2ND FLRS,"AT LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900782619049	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 7 1ST&2ND FLRS AT,"LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900782619050	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 8 1ST&2ND FLRS AT,"LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900782619051	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 9 1ST&2ND FLRS AT,"LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900782619052	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 10 1ST&2ND FLRS AT,"LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900782619053	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 11 1ST&2ND FLRS AT,"LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900782619054	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 12 1ST & 2ND FLRS AT,"LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900782619055	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 13 1ST & 2ND FLRS AT,"LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900782619056	",COPLAN ESTATES (SIDCUP) LIMITED,Car Parking Space and Premises,CAR SPACE 14 1ST&2ND FLRS AT,"LUNDIA HOUSE, STATION ROAD",SIDCUP,KENT,DA15 7AB,5 CONDUIT STREET,LONDON,,,W1S 2XD,25/03/2019
"900729098080	",CRABTREE MANORWAY SOUTH(ELBOURNE) LLP,WAREHOUSE AND PREMISES,UNIT 8 ELBOURNE TRADING ESTATE,CRABTREE MANORWAY SOUTH,BELVEDERE,KENT,DA17 6AW,1ST FLOOR,KIRKDALE HOUSE,7 KIRKDALE. ROAD,,E11 1HP,01/04/2019
"900724298560	",CRAYFORD ESTATES LTD,BUILDING UNDER RECONSTRUCTION,13A CRAYFORD HIGH STREET,DARTFORD,KENT,,DA1 4HH,C/O BELL AND BELL RATING SURVEYORS,30A HIGH STREET NORTH,LANGLEY MOOR,DURHAM,DH7 8JG,02/06/2017
"900709058130	",D & AC STRINGER PACKAGING LTD,WORKSHOP AND PREMISES,11 BILTON ROAD,ERITH,KENT,,DA8 2AN,44A THE GARDENS,EAST DULWICH,LONDON,,SE20,18/06/2020
"900786658240	",D J & C FOODS LTD -IN LIQUIDATION 13.8.2020,CAFE AND PREMISES,59 THE MALL,BEXLEYHEATH,KENT,,DA6 7JJ,C/O CAPA AUDIT DEPT,PO BOX 29416,GLASGOW,,G67 1XU,13/08/2020
"900717258120	",DAEJAN INVESTMENTS LIMITED,BUILDING INCAPABLE OF BENEFICIAL OCCUPATION,109-113 CENTRAL AVENUE,WELLING,KENT,,DA16 3BG,FRESHWATER HOUSE,"158-162, SHAFTESBURY AVENUE",LONDON,,WC2H 8HR,01/04/2011
"900725058040	",DEUTSCH INDUSTRIAL PROP FUND,OFFICES AND PREMISES,R/O,8-10 CROSS STREET,ERITH,KENT,DA8 1RB,4 STANIER ROAD,ST. LEONARDS ON SEA,EAST SUSSEX,,TN38 9RF,01/04/2007
"900729098288	",DIRECT GLOBAL LIMITED,Car Parking Space and Premises,CAR PARKING SPACES (X3) FRONT OF,UNIT 02 CAPITAL INDUSTRIAL ESTATE,CRABTREE MANORWAY SOUTH,"BELVEDERE, KENT",DA17 6BJ,39 NUTHATCH GARDENS,LONDON,,,SE28 0DJ,01/02/2019
"900729098287	",DIRECT GLOBAL LTD,Offices and Premises,1ST FLR RIGHT,UNIT 02 CAPITAL INDUSTRIAL ESTATE,CRABTREE MANORWAY SOUTH,"BELVEDERE, KENT",DA17 6BJ,3 WESTERGATE ROAD,ABBEY WOOD,LONDON,,SE2 0DR,01/02/2019
"900734818120	",DIVIA AND DEEBHA ENTERPRISES LTD,RESTAURANT AND PREMISES,DEEP BAR,16 FOOTS CRAY HIGH STREET,SIDCUP,KENT,DA14 5HN,3 BANKHURST ROAD,CATFORD,LONDON,,SE6 4XW,12/04/2019
"900756415030	",E COOMES (HOLDINGS ) LTD,OFFICES AND PREMISES,1ST FLR 3 MARKET PLACE,BEXLEYHEATH,KENT,,DA6 7DU,65A STATION ROAD,EDGWARE,MIDDLESEX,,HA8 7HX,24/08/2017
"900782618131	",ECS SYSTEMS LTD,WAREHOUSE AND PREMISES,R/O 75 STATION ROAD,SIDCUP,KENT,,DA15 7DN,75 STATION ROAD,SIDCUP,,,DA15 7DN,01/10/2017
"900782618255	",EE LTD,COMMUNICATION STATION AND PREMISES,ROOF LEVEL (GLN 1205),MARLOWE HOUSE,109 STATION ROAD,"SIDCUP, KENT",DA15 7ET,BUSINESS RATES,PO BOX 6097,WOLVERHAMPTON,,WV1 9RA,02/01/2013
"900796858015	",EE LTD,COMMUNICATION STATION AND PREMISES,TRANSMITTER MAST HIGHWAY SITE,"(GLN7599), WOOLWICH ROAD",LONDON,,SE2 0AZ,BUSINESS RATES,PO BOX 6079,WOLVERHAMPTON,,W1V 9RA,21/01/2013
"900712659175	",FINCHAM LIMITED DISSOLVED 20/06/2017,RESTAURANT AND PREMISES,167 BROADWAY,BEXLEYHEATH,KENT,,DA6 7ES,C/O APRIROSE REAL ESTATE INVESTMENT,20 BALDERTON STREET,LONDON,,W1K 6TL,01/07/2019
"900784298372	",FRESHWATER PROPERTY MANAGEMENT LIMITED,WORKSHOP AND PREMISES,52 SWAISLAND DRIVE,DARTFORD,KENT,,DA1 4HU,FRESHWATER HOUSE,"158-162, SHAFTESBURY AVENUE",LONDON,,WC2H 8HR,20/03/2009
"900784298610	",FRESHWATER PROPERTY MANAGEMENT LTD,LAND USED FOR STORAGE AND PREMISES,ADJ UNIT 24,CRAYFORD INDUSTRIAL ESTATE,SWAISLAND DRIVE,"DARTFORD, KENT",DA1 4HS,FRESHWATER HOUSE,158-162 SHAFTESBURY AVENUE,LONDON,,WC2H 8HR,01/04/2019
"900784298392	",FRESHWATER PROPERTY MANAGEMENTLIMITED,OFFICES AND PREMISES,1ST FLR UNIT 7-9,CRAYFORD INDUSTRIAL ESTATE,DARTFORD,KENT,DA1 4HS,FRESHWATER HOUSE,158-162 SHAFTESBURY AVENUE,LONDON,,WC2H 8HR,31/10/2012
"900784298350	",FRESHWATER PROPERTY MNGMNT LTD,WAREHOUSE AND PREMISES,56 SWAISLANDS DRIVE,DARTFORD,KENT,,DA1 4HU,"158/162, SHAFTESBURY AVENUE",LONDON,,,WC2H 8HR,24/06/1990
"900717258110	",FRESHWATER PROPERTY MNGMNT LTD,BUILDING INCAPABLE OF BENEFICIAL OCCUPATION,107 CENTRAL AVENUE,WELLING,KENT,,DA16 3BG,FRESHWATER HOUSE,158-162 SHAFTESBURY AVENUE,LONDON,,WC2H 8HR,27/12/2000
"900784298530	",FRESHWATER PROPERTY MNGMNT LTD,WAREHOUSE AND PREMISES,UNIT 5A CRAYFORD INDUSTRIAL EST.,SWAISLAND DRIVE,DARTFORD,KENT,DA1 4HS,FRESHWATER HOUSE,"158-162, SHAFTESBURY AVENUE",LONDON,,WC2H 8HR,20/10/2009
"900755059655	",FRG PROPERTY LIMITED,OFFICES AND PREMISES,1ST FLR MARLESFIELD HOUSE,114-116 MAIN ROAD,SIDCUP,KENT,DA14 6NG,26A STATION SQUARE,PETTS WOOD,KENT,,BR5 1NA,29/06/2020
"900797538124	",FUTURE GREEN FINANCE LIMITED,PHOTOVOLTAIC INSTALLATION AND PREMISES,PHOTOVOLTAIC INSTALLATION AT,BEXLEY BUSINESS ACADEMY,YARNTON WAY,LONDON,DA18 4DW,,ROFFE SWAYNE,ASHCOMBE COURT,"WOOLSACK WAY, GODALMING, SURREY",GU7 1LQ,01/07/2020
"900754890014	",GE CIF TRUSTEES LTD,WAREHOUSE AND PREMISES,UNIT 2 FIVE ARCHES BUSINESS ESTATE,MAIDSTONE ROAD,SIDCUP,KENT,DA14 5EN,C/O CUSHMAN & WAKEFIELD,RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,B4 6AJ,21/12/2018
"900707019560	",GILT EDGED PROPERTIES LIMITED,SHOP AND PREMISES,146B BELLEGROVE ROAD,WELLING,KENT,,DA16 3QR,10 RISEDALE ROAD,BEXLEYHEATH,KENT,,DA7 6LJ,24/04/2017
"900793058130	",GJS HOLDINGS LTD,SHOP AND PREMISES,15 WELLINGTON PARADE,BLACKFEN ROAD,SIDCUP,KENT,DA15 9NB,"26, CAVENDISH AVENUE",SIDCUP,KENT,,DA15 9EB,25/01/2020
"900778378870	",GREYSTONES INVESTMENTS LTD,BUILDING UNDER RECONSTRUCTION,74 SIDCUP HIGH STREET,SIDCUP,KENT,,DA14 6DS,40 MORNINGTON ROAD,WOODFORD GREEN,ESSEX,,IG8 0TL,29/06/2018
"900712658850	",GROVEWOOD INVESTMENTS LTD,OFFICES AND PREMISES,298 BROADWAY,BEXLEYHEATH,KENT,,DA6 8AJ,12 BRIAR HILL,PURLEY,CROYDON,,CR8 3LE,07/11/2017
"900707019310	",HOLEGATE PROPERTIES LIMITED,OFFICES AND PREMISES,104 BELLEGROVE ROAD,WELLING,KENT,,DA16 3QD,ORCHARD PROPERTIES LIMITED,47 DARTFORD ROAD,BEXLEY,KENT,DA5 2AR,30/04/2020
"900709530001	",HUTCHINSON 3G UK LTD,COMMUNICATION STATION AND PREMISES,ROOF TOP (DA0019) SPARTA PRESS,487 BLACKFEN ROAD,SIDCUP,KENT,DA15 9NP,C/O GVA,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,15/09/2010
"900753010101	",HUTCHISON 3G UK LIMITED,COMMUNICATION STATION AND PREMISES,TRANSMITTER MAST HIGHWAY SITE,(DA0107),LONG LANE,"BEXLEYHEATH, KENT",DA7 5AH,BUSINESS RATES (TM),PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,20/01/2010
"900732090042	",HUTCHISON 3G UK LIMITED,COMMUNICATION STATION AND PREMISES,TRANSMITTER MAST HIGHWAY SITE,(DA0042) ERITH ROAD,BEXLEYHEATH,KENT,DA7 6HN,C/O GVA,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,28/04/2010
"900746130300	",IMPRESSIONS REPRODUCTION ANDPRINT LIMITED,OFFICES AND PREMISES,R/O 3 HURST ROAD,SIDCUP,KENT,,DA15 9AE,NUMERIC HOUSE,98 STATION ROAD,SIDCUP,KENT,DA15 7BY,30/04/2020
"900768970100	",INDIVIDUAL,WORKSHOP AND PREMISES,UNIT 9 AT,1A PICKFORD ROAD,BEXLEYHEATH,KENT,DA7 4AT,,,,,,01/04/2005
"900768978102	",INDIVIDUAL,STORE AND PREMISES,UNIT 9A AT,1A PICKFORD ROAD,BEXLEYHEATH,KENT,DA7 4AT,,,,,,01/04/2007
"900712659464	",INDIVIDUAL,OFFICES AND PREMISES,SUITE 7D 1ST FLR,137 BROADWAY,BEXLEYHEATH,KENT,DA6 7EZ,,,,,,31/08/2008
"900707178192	",INDIVIDUAL,OFFICES AND PREMISES,1ST FLR REAR,DH PROPERTIES,40 BELMONT ROAD,"ERITH, KENT",DA8 1LB,,,,,,31/07/2009
"900767336500	",INDIVIDUAL,LAND USED FOR STORAGE AND PREMISES,LAND R/O UNITS ORCHARD VIEW FARM,65 PARSONAGE LANE,SIDCUP,KENT,DA14 5EZ,,,,,,15/02/2010
"900736978180	",INDIVIDUAL,RESTAURANT AND PREMISES,68 GILBERT ROAD,BELVEDERE,KENT,,DA17 5DA,,,,,,17/09/2010
"900785411104	",INDIVIDUAL,OFFICES AND PREMISES,"UNIT 4 1ST FLR, AXIS HOUSE",THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,01/02/2011
"900785411105	",INDIVIDUAL,OFFICES AND PREMISES,"UNIT 5 1ST FLR, AXIS HOUSE",THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,01/02/2011
"900785411106	",INDIVIDUAL,OFFICES AND PREMISES,UNIT 6 1ST FLR AXIS HOUSE,THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,01/02/2011
"900785411107	",INDIVIDUAL,OFFICES AND PREMISES,UNIT 7 1ST FLR AXIS HOUSE,THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,01/02/2011
"900785411108	",INDIVIDUAL,OFFICES AND PREMISES,"UNIT 8 1ST FLR, AXIS HOUSE",THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,01/02/2011
"900785411109	",INDIVIDUAL,OFFICES AND PREMISES,UNIT 9 1ST FLR AXIS HOUSE,THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,01/02/2011
"900785411110	",INDIVIDUAL,OFFICES AND PREMISES,UNIT 10 1ST FLR AXIS HOUSE,THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,01/02/2011
"900782618021	",INDIVIDUAL,OFFICES AND PREMISES,SOUTH PART,R/O 1A STATION ROAD,SIDCUP,KENT,DA15 7EN,,,,,,01/04/2011
"900785419015	",INDIVIDUAL,BUSINESS UNIT AND PREMISES,UNIT E3 AXIS HOUSE,THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,01/10/2011
"900732018150	",INDIVIDUAL,PUBLIC HOUSE AND PREMISES,CROSS KEYS,36 ERITH HIGH STREET,ERITH,KENT,DA8 1QY,,,,,,16/11/2011
"900768978101	",INDIVIDUAL,STORE AND PREMISES,UNIT 8 AT,1A PICKFORD ROAD,BEXLEYHEATH,KENT,DA7 4AT,,,,,,26/10/2012
"900762938040	",INDIVIDUAL,OFFICES AND PREMISES,HERITAGE HOUSE,34 NORTH CRAY ROAD,BEXLEY,KENT,DA5 3LZ,,,,,,07/12/2012
"900708659020	",INDIVIDUAL,OFFICES AND PREMISES,1ST & 2ND FLR,22A BEXLEY HIGH STREET,BEXLEY,KENT,DA5 1AD,,,,,,24/06/2013
"900778418020	",INDIVIDUAL,SHOP AND PREMISES,25 SIDCUP HILL,SIDCUP,KENT,,DA14 6HJ,,,,,,19/03/2014
"900712659432	",INDIVIDUAL,OFFICES AND PREMISES,SUITE 5 1ST FLR,137 BROADWAY,BEXLEYHEATH,KENT,DA6 7EZ,,,,,,01/04/2014
"900753698210	",INDIVIDUAL,WORKSHOP AND PREMISES,COURTESY CAR HIRE,90 LOWER ROAD,BELVEDERE,KENT,DA17 6DZ,,,,,,08/07/2014
"900754850032	",INDIVIDUAL,STORE AND PREMISES,STORE (H),BARNES CRAY FARM,MAIDEN LANE,"DARTFORD, KENT",DA1 4LX,,,,,,04/11/2014
"900754850120	",INDIVIDUAL,STORE AND PREMISES,STORE L BARNES CRAY FARM,MAIDEN LANE,DARTFORD,KENT,DA1 4LX,,,,,,04/11/2014
"900754850121	",INDIVIDUAL,WORKSHOP AND PREMISES,WORKSHOP UNIT O BARNES CRAY FARM,MAIDEN LANE,DARTFORD,KENT,DA1 4LX,,,,,,04/11/2014
"900754850122	",INDIVIDUAL,STORE AND PREMISES,ESTATE STORE BARNES CRAY FARM,MAIDEN LANE,DARTFORD,KENT,DA1 4LX,,,,,,04/11/2014
"900754850124	",INDIVIDUAL,WORKSHOP AND PREMISES,FASTWORLD WELDING SERVICES,WORKSHOP F2 BARNES CRAY FARM,MAIDEN LANE,"DARTFORD, KENT",DA1 4LX,,,,,,04/11/2014
"900754850125	",INDIVIDUAL,WORKSHOP AND PREMISES,TAXI OFFICE BARNES CRAY FARM,MAIDEN LANE,DARTFORD,KENT,DA1 4LX,,,,,,04/11/2014
"900754850128	",INDIVIDUAL,WORKSHOP AND PREMISES,WORKSHOP UNIT 7A BARNES CRAY,"FARM, MAIDEN LANE",DARTFORD,KENT,DA1 4LX,,,,,,04/11/2014
"900754850220	",INDIVIDUAL,LAND USED FOR STORAGE AND PREMISES,LAND REAR OF BARNES CRAY FARM,MAIDEN LANE,DARTFORD,KENT,DA1 4LX,,,,,,04/11/2014
"900754855070	",INDIVIDUAL,WORKSHOP AND PREMISES,WORKSHOP 8 BARNES CRAY FARM,MAIDEN LANE,DARTFORD,KENT,DA1 4LX,,,,,,04/11/2014
"900754856070	",INDIVIDUAL,WORKSHOP AND PREMISES,"WORKSHOP 9, BARNES CRAY FARM",MAIDEN LANE,DARTFORD,KENT,DA1 4LX,,,,,,04/11/2014
"900754858120	",INDIVIDUAL,VEHICLE REPAIR WORKSHOP AND PREMISES,ITEM A BARNES CRAY FARM,MAIDEN LANE,DARTFORD,KENT,DA1 4LX,,,,,,04/11/2014
"900754858220	",INDIVIDUAL,OFFICES AND PREMISES,ITEM I BARNES CRAY FARM,MAIDEN LANE,DARTFORD,KENT,DA1 4LX,,,,,,04/11/2014
"900754858620	",INDIVIDUAL,WORKSHOP AND PREMISES,WORKSHOP C BARNES CRAY FARM,MAIDEN LANE,DARTFORD,KENT,DA1 4LX,,,,,,04/11/2014
"900784538020	",INDIVIDUAL,COMMUNITY CENTRE AND PREMISES,50 SYCAMORE AVENUE,SIDCUP,KENT,,DA15 8PL,,,,,,22/05/2015
"900709378010	",INDIVIDUAL,STORE AND PREMISES,9-11 BIRKBECK ROAD,SIDCUP,KENT,,DA14 4DB,,,,,,30/09/2015
"900785419013	",INDIVIDUAL,WORKSHOP AND PREMISES,UNIT D3 AXIS HOUSE,THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,01/04/2016
"900764898070	",INDIVIDUAL,SHOP AND PREMISES,122 OLD ROAD,DARTFORD,KENT,,DA1 4DY,,,,,,31/05/2016
"900788655163	",INDIVIDUAL,OFFICES AND PREMISES,"GND FLR, BROADWAY HOUSE",TRINITY PLACE,BEXLEYHEATH,KENT,DA6 7AY,,,,,,16/06/2016
"900754858030	",INDIVIDUAL,WORKSHOP AND PREMISES,UNIT 1,BARNES CRAY FARM,MAIDEN LANE,"DARTFORD, KENT",DA1 4LX,,,,,,18/08/2017
"900754858320	",INDIVIDUAL,OFFICES AND PREMISES,OFFICE J BARNES CRAY FARM,MAIDEN LANE,DARTFORD,KENT,DA1 4LX,,,,,,18/08/2017
"900755058463	",INDIVIDUAL,ADVERTISING RIGHT AND PREMISES,ADBOX,S/O 233 MAIN ROAD,SIDCUP,KENT,DA14 6NG,,,,,,18/08/2017
"900724418180	",INDIVIDUAL,SHOP AND PREMISES,4A CRAYFORD WAY,DARTFORD,KENT,,DA1 4LQ,,,,,,25/12/2017
"900712659455	",INDIVIDUAL,SHOP AND PREMISES,310 BROADWAY,BEXLEYHEATH,KENT,,DA6 8AA,,,,,,26/06/2018
"900754898131	",INDIVIDUAL,Store and Premises,R/O 65-67 MAIDSTONE ROAD,SIDCUP,KENT,,DA14 5HU,,,,,,01/08/2018
"900777738140	",INDIVIDUAL,SHOP AND PREMISES,264 SHERWOOD PARK AVENUE,SIDCUP,KENT,,DA15 9JN,,,,,,24/08/2018
"900781218506	",INDIVIDUAL,OFFICES AND PREMISES,1ST FLOOR,5 ST THOMAS ROAD,BELVEDERE,KENT,DA17 6AG,,,,,,01/10/2018
"900717258040	",INDIVIDUAL,SHOP AND PREMISES,3 CENTRAL AVENUE,WELLING,KENT,,DA16 3AX,,,,,,15/01/2019
"900727178550	",INDIVIDUAL,LAND USED FOR STORAGE AND PREMISES,DARENT INDUSTRIAL PARK,21 DAYTON DRIVE,ERITH,KENT,DA8 2LE,,,,,,25/02/2019
"900100020060	",INDIVIDUAL,SHOP AND PREMISES,9 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,01/04/2019
"900712655000	",INDIVIDUAL,STORE AND PREMISES,236A BROADWAY,BEXLEYHEATH,KENT,,DA6 8AS,,,,,,01/04/2019
"900712659431	",INDIVIDUAL,OFFICES AND PREMISES,SUITE 4 1ST FLR,137 BROADWAY,BEXLEYHEATH,KENT,DA6 7EZ,,,,,,01/04/2019
"900763018020	",INDIVIDUAL,LAND USED FOR STORAGE AND PREMISES,R/O 44 NORTH ROAD,BELVEDERE,KENT,,DA17 6JX,,,,,,01/04/2019
"900760480906	",INDIVIDUAL,Warehouse and Premises,1ST FLR FNT UNIT 20 MULBERRY COURT,BOURNE INDUSTRIAL PARK,BOURNE ROAD,"DARTFORD, KENT",DA1 4BF,,,,,,23/04/2019
"900712658309	",INDIVIDUAL,SHOP AND PREMISES,308A BROADWAY,BEXLEYHEATH,KENT,,DA6 8AH,,,,,,18/06/2019
"900712659429	",INDIVIDUAL,OFFICES AND PREMISES,SUITE 3 1ST FLR,137 BROADWAY,BEXLEYHEATH,KENT,DA6 7EZ,,,,,,30/06/2019
"900768938564	",INDIVIDUAL,SHOP AND PREMISES,42 PICKFORD LANE,BEXLEYHEATH,KENT,,DA7 4QT,4 ARMYTAGE CLOSE,HOO,ROCHESTER,KENT,ME3 9AP,01/08/2019