﻿"propref	",holder_name,descrip,rv,rv_2005,rv_2010,empty_from,local_disc,local_amount,loc_perc,sbrr,occupied_relief,mand_perc,mand_amt,disc_perc,disc_amt,relief_start,created,liable_from,cy_charge,addr1,addr2,addr3,addr4,postcode,holder_addr1,holder_addr2,holder_addr3,holder_addr4,holder_postcode,finyear
"900784298350	",FRESHWATER PROPERTY MNGMNT LTD,WAREHOUSE AND PREMISES,5000,3450,3150,24/06/1990,,,,,,,£0.00,,£0.00,,24/11/1999,24/06/1990,"£2,442.12",56 SWAISLANDS DRIVE,DARTFORD,KENT,,DA1 4HU,"158/162, SHAFTESBURY AVENUE",LONDON,,,WC2H 8HR,202021
"900747898130	",PEABODY COMMUNITY FOUNDATION,WORKSHOP AND PREMISES,2150,1925,2000,29/05/1996,,,,,,,£0.00,,£0.00,,24/11/1999,29/05/1996,£0.00,UNIT 11,THAMESMEAD COMMUNITY WORKSHOPS,KALE ROAD,"ERITH, KENT",DA18 4TT,45 WESTMINSTER BRIDGE ROAD,LONDON,,,SE1 7JB,202021
"900747898110	",PEABODY COMMUNITY FOUNDATION,WORKSHOP AND PREMISES,2700,2500,2550,30/07/1996,,,,,,,£0.00,,£0.00,,24/11/1999,30/07/1996,£0.00,UNIT 9,THAMESMEAD COMMUNITYWORKSHOPS,KALE ROAD,"ERITH, KENT",DA18 4TT,45 WESTMINSTER BRIDGE ROAD,LONDON,,,SE1 7JB,202021
"900747890003	",TRUST THAMESMEAD LIMITED,WORKSHOP AND PREMISES,1550,1450,1450,01/12/2000,,,,,,,£0.00,,£0.00,,13/11/2001,01/12/2000,£0.00,UNIT 1,THAMESMEAD COMMUNITY WORKSHOPS,KALE ROAD,"ERITH, KENT",DA18 4TT,C/O COMMUNITY DEVELOPMENT LTD,19A JOYCE DAWSON WAY,LONDON,,SE28 8RA,202021
"900717258110	",FRESHWATER PROPERTY MNGMNT LTD,BUILDING INCAPABLE OF BENEFICIAL OCCUPATION,0,5000,5000,27/12/2000,,,,,,,£0.00,,£0.00,,21/02/2001,27/12/2000,£0.00,107 CENTRAL AVENUE,WELLING,KENT,,DA16 3BG,FRESHWATER HOUSE,158-162 SHAFTESBURY AVENUE,LONDON,,WC2H 8HR,202021
"900794178040	",ABBEY CAR BREAKERS LIMITED,FACTORY AND PREMISES,40250,20250,25750,03/06/2004,,,,,,,£0.00,,£0.00,,25/06/2004,03/06/2004,£20608/00,GENERAL METAL SPINNERS LTD,WHEATLEY TERRACE ROAD,ERITH,KENT,DA8 2AP,WHEATLEY TERRACE ROAD,ERITH,KENT,,DA8 2AP,202021
"900768970100	",,WORKSHOP AND PREMISES,1250,1425,990,01/04/2005,,,,,,,£0.00,,£0.00,,01/12/2006,01/04/2005,£0.00,UNIT 9 AT,1A PICKFORD ROAD,BEXLEYHEATH,KENT,DA7 4AT,,,,,,202021
"900747898020	",PEABODY COMMUNITY FOUNDATION,OFFICES AND PREMISES,1800,1700,1575,30/11/2005,,,,,,,£0.00,,£0.00,,22/09/2008,30/11/2005,£0.00,PROJECT OFFICE,THAMESMEAD COMMUNITY WORKSHOPS,KALE ROAD,"ERITH, KENT",DA18 4TT,45 WESTMINSTER BRIDGE ROAD,LONDON,,,SE1 7JB,202021
"900747898070	",PEABODY COMMUNITY FOUNDATION,WORKSHOP AND PREMISES,2650,2475,2475,30/11/2005,,,,,,,£0.00,,£0.00,,18/09/2008,30/11/2005,£0.00,UNIT 5,THAMESMEAD COMMUNITY WORKSHOPS,KALE ROAD,"ERITH, KENT",DA18 4TT,45 WESTMINSTER BRIDGE ROAD,LONDON,,,SE1 7JB,202021
"900727178001	",THE NON-DOMESTIC RATEPAYER,LAND USED FOR STORAGE AND PREMISES,22750,14000,16000,02/02/2006,,,,,,,£0.00,,£0.00,,07/06/2010,02/02/2006,£0.00,5 DAYTON DRIVE,ERITH,KENT,,DA8 2LE,5 DAYTON DRIVE,ERITH,KENT,,DA8 2LE,202021
"900782138080	",LONDON & SOUTH EASTERNRAILWAY LIMITED,SHOP AND PREMISES,6000,4400,4400,01/04/2006,,,,,,,£0.00,,£0.00,,07/04/2006,01/04/2006,"£3,072.00",6 STATION APPROACH,BEXLEYHEATH,KENT,,DA7 4QP,FRIARS BRIDGE COURT,,41-45 BLACKFRAIRS ROAD,LONDON,SE1 8NZ,202021
"900707421040	",THAMES INNOVATION CENTRE LTD,BUSINESS UNIT AND PREMISES,8800,8400,8400,07/02/2007,,,,,,,£0.00,,£0.00,,13/06/2007,07/02/2007,"£4,505.60",WORKSHOP 2 THAMES INNOVATION CENTRE,VERIDION PARK,2 VERIDION WAY,"ERITH, KENT",DA18 4AL,MANAGEMENT SUITE,VERIDION PARK,2 VERIDION WAY,"ERITH, KENT",DA18 4AL,202021
"900725058040	",DEUTSCH INDUSTRIAL PROP FUND,OFFICES AND PREMISES,880,800,800,01/04/2007,,,,,,,£0.00,,£0.00,,24/09/2008,01/04/2007,£0.00,R/O,8-10 CROSS STREET,ERITH,KENT,DA8 1RB,4 STANIER ROAD,ST. LEONARDS ON SEA,EAST SUSSEX,,TN38 9RF,202021
"900768978102	",,STORE AND PREMISES,730,830,570,01/04/2007,,,,,,,£0.00,,£0.00,,02/04/2007,01/04/2007,£0.00,UNIT 9A AT,1A PICKFORD ROAD,BEXLEYHEATH,KENT,DA7 4AT,,,,,,202021
"900767338101	",STANDRISE LTD,LAND USED FOR STORAGE AND PREMISES,13500,7500,10000,14/11/2007,,,,,,,£0.00,,£0.00,,17/09/2008,14/11/2007,£0.00,STORAGE YARD AT MANOR VIEW FARM,PARSONAGE LANE,SIDCUP,KENT,DA14 5EZ,WEST HILL HOUSE,WEST HILL,DARTFORD,KENT,DA1 2EU,202021
"900782618550	",BEXLEY COUNCIL,SHOP AND PREMISES,0,2750,2750,28/03/2008,,,,,,,£0.00,,£0.00,,27/05/2008,28/03/2008,£0.00,159 STATION ROAD,SIDCUP,KENT,,DA15 7AA,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,202021
"900710610001	",MAYOR'S OFFICE FOR POLICING ANDCRIME,COMMUNICATION STATION AND PREMISES,6300,5800,7000,01/04/2008,,,,,,,£0.00,,£0.00,,03/08/2010,01/04/2008,"£3,225.60",ROOF TOP BOSWORTH HOUSE,SALTFORD CLOSE,ERITH,KENT,DA8 1SB,PROPERTY SERVICE DEPARTMENT,10TH FLOOR,MARLOWE HOUSE,"109 STATION ROAD, SIDCUP, KENT",DA15 7ES,202021
"900768978196	",SONIA HEWAY CARE AGENCY LTD,WORKSHOP AND PREMISES,1225,1400,970,01/08/2008,,,,,,,£0.00,,£0.00,,09/11/2009,01/08/2008,£0.00,SUITE 6C,1A-2A PICKFORD ROAD,BEXLEYHEATH,KENT,DA7 4AT,UNIT 6B,1A PICKFORD ROAD,BEXLEYHEATH,KENT,DA7 4AT,202021
"900712659464	",,OFFICES AND PREMISES,820,1175,770,31/08/2008,,,,,,,£0.00,,£0.00,,18/09/2008,31/08/2008,£0.00,SUITE 7D 1ST FLR,137 BROADWAY,BEXLEYHEATH,KENT,DA6 7EZ,,,,,,202021
"900707018742	",MISTVALE LIMITED,WORKSHOP AND PREMISES,4600,2900,2900,01/11/2008,,,,,,,£0.00,,£0.00,,24/11/2008,01/11/2008,"£2,248.26",175D BELLEGROVE ROAD,WELLING,KENT,,DA16 3QS,175A BELLEGROVE ROAD,WELLING,KENT,,DA16 3QS,202021
"900784298372	",FRESHWATER PROPERTYMANAGEMENT LIMITED,WORKSHOP AND PREMISES,19000,13250,11750,20/03/2009,,,,,,,£0.00,,£0.00,,08/05/2009,20/03/2009,"£9,114.05",52 SWAISLAND DRIVE,DARTFORD,KENT,,DA1 4HU,FRESHWATER HOUSE,"158-162, SHAFTESBURY AVENUE",LONDON,,WC2H 8HR,202021
"900707018842	",WOOLWORTHS PLC(POST ADMIN),STORE AND PREMISES,26500,17250,15750,30/03/2009,,,,,,,£0.00,,£0.00,,27/05/2010,30/03/2009,£0.00,BST 1ST & 2ND FLRS,4 BELLEGROVE ROAD,WELLING,KENT,DA16 3PR,CAPA,AUDIT DEPARTMENT,PO BOX 29416,GLASGOW,G67 1XU,202021
"900707178192	",,OFFICES AND PREMISES,6300,5800,4550,31/07/2009,,,,,,,£0.00,,£0.00,,16/04/2007,16/06/2009,"£3,225.60",1ST FLR REAR,DH PROPERTIES,40 BELMONT ROAD,"ERITH, KENT",DA8 1LB,,,,,,202021
"900784298530	",FRESHWATER PROPERTY MNGMNT LTD,WAREHOUSE AND PREMISES,29000,6900,20250,20/10/2009,,,,,,,£0.00,,£0.00,,22/10/2009,20/10/2009,£14848/00,UNIT 5A CRAYFORD INDUSTRIAL EST.,SWAISLAND DRIVE,DARTFORD,KENT,DA1 4HS,FRESHWATER HOUSE,"158-162, SHAFTESBURY AVENUE",LONDON,,WC2H 8HR,202021
"900753010101	",HUTCHISON 3G UK LIMITED,COMMUNICATION STATION AND PREMISES,5600,2200,4150,20/01/2010,,,,,,,£0.00,,£0.00,,05/03/2010,20/01/2010,£0.00,TRANSMITTER MAST HIGHWAY SITE,(DA0107),LONG LANE,"BEXLEYHEATH, KENT",DA7 5AH,BUSINESS RATES (TM),PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,202021
"900767336500	",,LAND USED FOR STORAGE AND PREMISES,5200,2250,3000,15/02/2010,,,,,,,£0.00,,£0.00,,17/02/2010,15/02/2010,£0.00,LAND R/O UNITS ORCHARD VIEW FARM,65 PARSONAGE LANE,SIDCUP,KENT,DA14 5EZ,,,,,,202021
"900732098066	",T-MOBILE (UK) LIMITED,COMMUNICATION STATION AND PREMISES,6000,3850,4150,31/03/2010,,,,,,,£0.00,,£0.00,,06/07/2010,31/03/2010,£0.00,TRANSMITTER MAST HIGHWAY,SITE (51230),ERITH ROAD,KENT,DA7 6HR,C/O GVA,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,202021
"900709178025	",RAYDON SHEET METAL CO LTD,CAR PARKING SPACE AND PREMISES,2100,,2100,01/04/2010,,,,,,,£0.00,,£0.00,,05/06/2015,01/04/2010,£0.00,CAR BAYS ADJ TO,UNIT 2 BIRCH WALK,ERITH,KENT,DA8 1QX,,CHARLTON HOUSE,DOUR STREET,"DOVER, KENT",CT16 1BL,202021
"900754891137	",NEW CENTURY PROPERTYDEVELOPMENTS LTD,CAR PARKING SPACE AND PREMISES,400,,400,01/04/2010,,,,,,,£0.00,,£0.00,,02/09/2011,01/04/2010,£0.00,CAR SPACE 143,RIVER HOUSE,1 MAIDSTONE ROAD,KENT,DA14 5HU,,RIVER HOUSE,1 MAIDSTONE ROAD,"SIDCUP, KENT",DA14 5HU,202021
"900732090042	",HUTCHISON 3G UK LIMITED,COMMUNICATION STATION AND PREMISES,6000,2400,4100,28/04/2010,,,,,,,£0.00,,£0.00,,06/07/2010,28/04/2010,£0.00,TRANSMITTER MAST HIGHWAY SITE,(DA0042) ERITH ROAD,BEXLEYHEATH,KENT,DA7 6HN,C/O GVA,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,202021
"900709530001	",HUTCHINSON 3G UK LTD,COMMUNICATION STATION AND PREMISES,16250,10600,15250,15/09/2010,,,,,,,£0.00,,£0.00,,14/12/2011,15/09/2010,£0.00,ROOF TOP (DA0019) SPARTA PRESS,487 BLACKFEN ROAD,SIDCUP,KENT,DA15 9NP,C/O GVA,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,202021
"900736978180	",,RESTAURANT AND PREMISES,7800,6300,6300,17/09/2010,,,,,,,£0.00,,£0.00,,02/02/2011,17/09/2010,"£3,993.60",68 GILBERT ROAD,BELVEDERE,KENT,,DA17 5DA,,,,,,202021
"900732498720	",PRIMEREGAL LIMITED,STORE AND PREMISES,1500,650,1225,26/09/2010,,,,,,,£0.00,,£0.00,,09/06/2011,26/09/2010,£0.00,MEZZANINE FLOOR,EUROPA HOUSE,FRASER ROAD,"ERITH, KENT",DA8 1QL,115 CRAVEN PARK ROAD,LONDON,,,N15 6BL,202021
"900794738060	",ASPEN VETS LTD,SHOP AND PREMISES,3700,3650,3650,04/10/2010,,,,,,,£0.00,,£0.00,,06/10/2010,04/10/2010,"£1,894.40",98 WICKHAM STREET,WELLING,KENT,,DA16 3LU,"139, WOOLWICH ROAD",UPPER ABBEY WOOD,LONDON,,SE2 0DW,202021
"900785411104	",,OFFICES AND PREMISES,2375,,2125,01/02/2011,,,,,,,£0.00,,£0.00,,26/05/2011,01/04/2011,£0.00,"UNIT 4 1ST FLR, AXIS HOUSE",THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,202021
"900785411105	",,OFFICES AND PREMISES,1400,,1275,01/02/2011,,,,,,,£0.00,,£0.00,,26/05/2011,01/04/2011,£0.00,"UNIT 5 1ST FLR, AXIS HOUSE",THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,202021
"900785411106	",,OFFICES AND PREMISES,1700,,1550,01/02/2011,,,,,,,£0.00,,£0.00,,26/05/2011,01/04/2011,£0.00,UNIT 6 1ST FLR AXIS HOUSE,THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,202021
"900785411109	",,OFFICES AND PREMISES,2250,,2025,01/02/2011,,,,,,,£0.00,,£0.00,,26/05/2011,01/04/2011,£0.00,UNIT 9 1ST FLR AXIS HOUSE,THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,202021
"900785411110	",,OFFICES AND PREMISES,1700,,1550,01/02/2011,,,,,,,£0.00,,£0.00,,26/05/2011,01/04/2011,£0.00,UNIT 10 1ST FLR AXIS HOUSE,THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,202021
"900717258120	",DAEJAN INVESTMENTS LIMITED,BUILDING INCAPABLE OF BENEFICIAL OCCUPATION,0,19200,19000,01/04/2011,,,,,,,£0.00,,£0.00,,21/03/2012,01/04/2011,£0.00,109-113 CENTRAL AVENUE,WELLING,KENT,,DA16 3BG,FRESHWATER HOUSE,"158-162, SHAFTESBURY AVENUE",LONDON,,WC2H 8HR,202021
"900782618021	",,OFFICES AND PREMISES,1325,1375,1200,01/04/2011,,,,,,,£0.00,,£0.00,,11/04/2011,01/04/2011,£0.00,SOUTH PART,R/O 1A STATION ROAD,SIDCUP,KENT,DA15 7EN,,,,,,202021
"900775730801	",PENNINE IMPORT & EXPORT LIMITED,"STORE, OFFICE AND PREMISES",0,6500,5800,31/08/2011,,,,,,,£0.00,,£0.00,,13/12/2012,31/08/2011,£0.00,UNIT 7 HAMLET ESTATE,FRASER ROAD,ERITH,KENT,DA8 1PF,"3-5, FASHION STREET",LONDON,,,E1 6PX,202021
"900775738251	",PENNINE IMPORT & EXPORT LTD,"OFFICES, STORE AND PREMISES",0,8500,8000,31/08/2011,,,,,,,£0.00,,£0.00,,16/01/2013,31/08/2011,£0.00,UNIT 6 HAMLET ESTATE,FRASER ROAD,ERITH,KENT,DA8 1PF,"3-5, FASHION STREET",LONDON,,,E1 6PX,202021
"900785419015	",,BUSINESS UNIT AND PREMISES,1675,,1625,01/10/2011,,,,,,,£0.00,,£0.00,,14/02/2012,01/01/2012,£0.00,UNIT E3 AXIS HOUSE,THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,202021
"900732018150	",,PUBLIC HOUSE AND PREMISES,0,20000,28250,16/11/2011,,,,,,,£0.00,,£0.00,,30/08/2012,16/11/2011,£0.00,CROSS KEYS,36 ERITH HIGH STREET,ERITH,KENT,DA8 1QY,,,,,,202021
"900707018844	",MAISON MAURICE (CONSTRUCTION)LIMITED,OFFICES AND PREMISES,5300,,3800,28/11/2011,,,,,,,£0.00,,£0.00,,19/03/2012,28/11/2011,"£2,713.60",FIRST FLOOR,39 BELLEGROVE ROAD,KENT,,DA16 3PB,6-10 WELLING WAY,WELLING,KENT,,DA16 2RJ,202021
"900763218030	",ORBIT SOUTH HOUSING ASSOC LTD,SHOP AND PREMISES,5600,5500,5500,13/05/2012,,,,,,,£0.00,,£0.00,,15/05/2012,13/05/2012,"£2,867.20",47A NORTHEND ROAD,ERITH,KENT,,DA8 3PW,10 GREENHILL STREET,STRATFORD-UPON-AVON,,,CV37 6LG,202021
"900723650008	",SARGENTS LOGISTICS LIMITED-IN ADMINISTRATION,OFFICES AND PREMISES,18750,,15750,10/07/2012,,,,,,,£0.00,,£0.00,,31/10/2012,10/07/2012,£0.00,WAREHOUSE 2 OFFICES FORDGATE,BUSINESS PARK,CRABTREE MANOR WAY NORTH,"BELVEDERE, KENT",DA17 6AS,C/O BDO LLP,55 BAKER STREET,LONDON,,W1U 7EU,202021
"900768978101	",,STORE AND PREMISES,1475,1675,1150,26/10/2012,,,,,,,£0.00,,£0.00,,28/03/2013,26/10/2012,£0.00,UNIT 8 AT,1A PICKFORD ROAD,BEXLEYHEATH,KENT,DA7 4AT,,,,,,202021
"900784298392	",FRESHWATER PROPERTY MANAGEMENTLIMITED,OFFICES AND PREMISES,11500,,7100,31/10/2012,,,,,,,£0.00,,£0.00,,31/12/2012,31/10/2012,"£5,507.44",1ST FLR UNIT 7-9,CRAYFORD INDUSTRIAL ESTATE,DARTFORD,KENT,DA1 4HS,FRESHWATER HOUSE,158-162 SHAFTESBURY AVENUE,LONDON,,WC2H 8HR,202021
"900762938040	",,OFFICES AND PREMISES,12750,12000,11250,07/12/2012,,,,,,,£0.00,,£0.00,,07/01/2013,07/12/2012,£0.00,HERITAGE HOUSE,34 NORTH CRAY ROAD,BEXLEY,KENT,DA5 3LZ,,,,,,202021
"900782618255	",EE LTD,COMMUNICATION STATION AND PREMISES,59000,29500,45000,02/01/2013,,,,,,,£0.00,,£0.00,,24/11/1999,20/01/1993,£0.00,ROOF LEVEL (GLN 1205),MARLOWE HOUSE,109 STATION ROAD,"SIDCUP, KENT",DA15 7ET,BUSINESS RATES,PO BOX 6097,WOLVERHAMPTON,,WV1 9RA,202021
"900796858015	",EE LTD,COMMUNICATION STATION AND PREMISES,5600,2400,4150,21/01/2013,,,,,,,£0.00,,£0.00,,25/11/2013,21/01/2013,£0.00,TRANSMITTER MAST HIGHWAY SITE,"(GLN7599), WOOLWICH ROAD",LONDON,,SE2 0AZ,BUSINESS RATES,PO BOX 6079,WOLVERHAMPTON,,W1V 9RA,202021
"900747898080	",PEABODY COMMUNITY FOUNDATION,WORKSHOP AND PREMISES,2650,2450,2475,01/04/2013,,,,,,,£0.00,,£0.00,,03/04/2013,01/04/2013,£0.00,UNIT 6,THAMESMEAD COMMUNITY WORKSHOPS,KALE ROAD,"ERITH, KENT",DA18 4TT,45 WESTMINSTER BRIDGE ROAD,LONDON,,,SE1 7JB,202021
"900708659020	",,OFFICES AND PREMISES,6300,5800,4550,24/06/2013,,,,,,,£0.00,,£0.00,,24/06/2013,24/06/2013,£0.00,1ST & 2ND FLR,22A BEXLEY HIGH STREET,BEXLEY,KENT,DA5 1AD,,,,,,202021
"900789610000	",T-MOBILE (UK) LTD,COMMUNICATION STATION AND PREMISES,4950,3100,4650,25/07/2013,,,,,,,£0.00,,£0.00,,26/11/2002,01/04/2002,£0.00,MACROCELL (70646) SHELL GARAGE,100-106 UPPER WICKHAM LANE,WELLING,KENT,DA16 3HQ,C/O GVA,PO BOX 6079,WOLVERHAMPTON,,W1V 9RA,202021
"900782612023	",LCP SECURITIES LIMITED,CAR PARKING SPACE AND PREMISES,600,550,550,05/11/2013,,,,,,,£0.00,,£0.00,,19/11/2013,05/11/2013,£0.00,CAR SPACE 23 AT ROXBY HOUSE,20-22 STATION ROAD,SIDCUP,KENT,DA15 7EJ,20TH FLOOR MILLBANK TOWER,21-24 MILLBANK,LONDON,,SW1P 4QP,202021
"900778418020	",,SHOP AND PREMISES,5000,6600,6600,19/03/2014,,,,,,,£0.00,,£0.00,,28/03/2014,19/03/2014,"£2,560.00",25 SIDCUP HILL,SIDCUP,KENT,,DA14 6HJ,,,,,,202021
"900784298600	",THE BAMPTON PROPERTY GROUPLTD,LAND USED FOR STORAGE AND PREMISES,7300,3150,5100,26/03/2014,,,,,,,£0.00,,£0.00,,03/04/2014,26/03/2014,£0.00,R/O,UNIT 26 CRAYFORD INDUSTRIAL EST.,SWAISLAND DRIVE,DARTFORD,DA1 4HS,FRESHWATER HOUSE,158 -162 SHAFTESBURY AVENUE,LONDON,,WC2H 8HR,202021
"900712659432	",,OFFICES AND PREMISES,1200,1750,1125,01/04/2014,,,,,,,£0.00,,£0.00,,16/12/2014,01/04/2014,£0.00,SUITE 5 1ST FLR,137 BROADWAY,BEXLEYHEATH,KENT,DA6 7EZ,,,,,,202021
"900753698210	",,WORKSHOP AND PREMISES,0,3750,0,08/07/2014,,,,,,,£0.00,,£0.00,,23/07/2014,08/07/2014,£0.00,COURTESY CAR HIRE,90 LOWER ROAD,BELVEDERE,KENT,DA17 6DZ,,,,,,202021
"900712298080	",BEXLEY COUNCIL,COMMUNITY CENTRE AND PREMISES,20250,18000,18000,26/09/2014,,,,,,,£0.00,,£0.00,,23/03/2015,26/09/2014,£10368/00,COMMUNITY CENTRE,BRIDGE ROAD,ERITH,KENT,DA8 2HS,BEXLEY CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,202021
"900797138040	",BEXLEY COUNCIL,STORE AND PREMISES,1500,1250,990,01/05/2015,,,,,,,£0.00,,£0.00,,18/05/2016,01/05/2015,£0.00,AT STEVENS PARK,WROTHAM ROAD,WELLING,KENT,DA16 1LS,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,202021
"900784538020	",,COMMUNITY CENTRE AND PREMISES,2275,1950,1950,22/05/2015,,,,,,,£0.00,,£0.00,,09/06/2015,22/05/2015,£0.00,50 SYCAMORE AVENUE,SIDCUP,KENT,,DA15 8PL,,,,,,202021
"900763218020	",ORBIT SOUTH HOUSING ASSOC LTD,SHOP AND PREMISES,5100,5100,5100,29/07/2015,,,,,,,£0.00,,£0.00,,06/08/2015,29/07/2015,"£2,611.20",47 NORTHEND ROAD,ERITH,KENT,,DA8 3PW,10 GREEN HILL STREET,STRATFORD-UPON-AVON,,,CV37 6LG,202021
"900763218050	",ORBIT SOUTH HOUSING ASSOC LTD,SHOP AND PREMISES,6100,6000,6000,29/07/2015,,,,,,,£0.00,,£0.00,,06/08/2015,29/07/2015,"£3,123.20",49A NORTHEND ROAD,ERITH,KENT,,DA8 3PW,10 GREENHILL STREET,STRATFORD-UPON-AVON,,,CV37 6LG,202021
"900782978120	",LONDON & SOUTH EASTERNRAILWAY LIMITED,KIOSK AND PREMISES,6300,4600,4600,18/08/2015,,,,,,,£0.00,,£0.00,,07/04/2016,18/08/2015,"£3,225.60",BOOKSTALL ALBANY PARK STATION,STEYNTON AVENUE,BEXLEY,KENT,DA5 3HP,C/O SOUTHEASTERN ACCOUNTS DEPT,FRIARS BRIDGE COURT,41-45 BLACKFRIARS COURT,LONDON,SE1 8NZ,202021
"900782738020	",ORBIT HOUSING ASSOCIATION LTD,SHOP AND PREMISES,3750,3750,3750,29/08/2015,,,,,,,£0.00,,£0.00,,04/04/2016,29/08/2015,"£1,920.00",32 STELLING ROAD,ERITH,KENT,,DA8 3JH,C/O CAXTONS CHARTERED SURVEYORS,,JAMES PILCHER HOUSE,"49/50 WINDMILL STREET, GRAVESEND",DA12 1BG,202021
"900709378010	",,STORE AND PREMISES,4000,2800,2500,30/09/2015,,,,,,,£0.00,,£0.00,,24/03/2016,30/09/2015,"£1,938.60",9-11 BIRKBECK ROAD,SIDCUP,KENT,,DA14 4DB,,,,,,202021
"900770858020	",PROPERTY ANGLE LIMITED,COMMUNITY CENTRE AND PREMISES,1925,1675,1675,06/11/2015,,,,,,,£0.00,,£0.00,,06/11/2015,06/11/2015,£0.00,POP-IN-PARLOUR,QUEEN STREET,ERITH,KENT,DA8 1RP,369 HURST ROAD,BEXLEY,KENT,,DA5 3DU,202021
"900706458030	",BEXLEY COUNCIL,HEALTH CENTRE AND PREMISES,5800,7500,7000,27/11/2015,,,,,,,£0.00,,£0.00,,21/12/2015,27/11/2015,"£2,969.60",AT BEDONWELL COUNTY PRIMARY SCH,BEDONWELL ROAD,BELVEDERE,KENT,DA17 5PF,PROPERTY SERVICES,BEXLEY CIVIC OFFICES,2 WATLING STREET,"BEXLEYHEATH, KENT",DA6 7AT,202021
"900783818011	",TILFEN LAND LIMITED,GOLF COURSE AND PREMISES,40000,37500,40000,15/12/2015,,,,,,,£0.00,,£0.00,,21/12/2015,15/12/2015,£20480/00,THAMESVIEW GOLF CENTRE,FAIRWAY DRIVE,"SUMMERTON WAY, THAMESMEAD",LONDON,SE28 8PP,45 WESTMINSTER BRIDGE ROAD,SOUTH BANK,LONDON,,SE1 7JB,202021
"900712659248	",LLOYDS BANKING GROUP PLC,OFFICES AND PREMISES,14250,12750,11000,04/01/2016,,,,,,,£0.00,,£0.00,,11/02/2016,04/01/2016,"£7,296.00",PT 1ST & PT 2ND FLRS,130-134 BROADWAY,BEXLEYHEATH,KENT,DA6 7DW,C/O CBRE,55 TEMPLE ROW,BIRMINGHAM,,B2 5LS,202021
"900724138672	",COCA COLA EUROPEAN PARTNERSGREAT BRITAIN LIMITED,SURGERY AND PREMISES,19250,10750,12750,04/03/2016,,,,,,,£0.00,,£0.00,,22/02/2016,04/03/2016,"£9,856.00",42 CRAY ROAD,SIDCUP,KENT,,DA14 5BY,ATTN: BNP PARIBAS REAL ESTATE,RATES MANAGEMENT UNIT,9 COLMORE ROW,BIRMINGHAM,B3 2BJ,202021
"900707458010	",BEXLEY COUNCIL,PLAYING FIELD AND PREMISES,1450,1500,1450,01/04/2016,,,,,,,£0.00,,£0.00,,26/04/2016,01/04/2016,£0.00,B/T,61-63 BELVEDERE ROAD,BEXLEYHEATH,KENT,DA7 4NY,BEXLEY CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,202021
"900785419013	",,WORKSHOP AND PREMISES,2250,,2050,01/04/2016,,,,,,,£0.00,,£0.00,,23/06/2016,01/04/2016,£0.00,UNIT D3 AXIS HOUSE,THAMES ROAD,DARTFORD,KENT,DA1 4QZ,,,,,,202021
"900739898092	",BEXLEY COUNCIL,OFFICES AND PREMISES,3450,,3150,21/04/2016,,,,,,,£0.00,,£0.00,,05/08/2016,21/04/2016,"£1,766.40",HOME START BEXLEY,7 HADLOW ROAD,SIDCUP,KENT,DA14 4AA,CIVIC OFFICES,2 WATLING STREET,BEXLEYEHATH,KENT,DA6 7AT,202021
"900764898070	",,SHOP AND PREMISES,5400,4150,4150,31/05/2016,,,,,,,£0.00,,£0.00,,07/06/2016,31/05/2016,"£2,764.80",122 OLD ROAD,DARTFORD,KENT,,DA1 4DY,,,,,,202021
"900788655163	",,OFFICES AND PREMISES,20750,56500,19250,16/06/2016,,,,,,,£0.00,,£0.00,,21/07/2017,16/06/2016,£10624/00,"GND FLR, BROADWAY HOUSE",TRINITY PLACE,BEXLEYHEATH,KENT,DA6 7AY,,,,,,202021
"900782618852	",QUANTUM ASSOCIATES (UK) LTD,Offices and Premises,760,,570,17/10/2016,,,,,,,£0.00,,£0.00,,23/02/2017,17/10/2016,£0.00,ROOM 3 AT 104 STATION ROAD,SIDCUP,KENT,,DA15 7DE,,"ROOM 6, AT 104 STATION ROAD",SIDCUP,KENT,DA15 7DE,202021
"900782618853	",QUANTUM ASSOCIATES (UK) LTD,Offices and Premises,2150,,1625,17/10/2016,,,,,,,£0.00,,£0.00,,23/02/2017,17/10/2016,£0.00,ROOM 4 AT 104 STATION ROAD,SIDCUP,KENT,,DA15 7DE,,"ROOM 6, AT 104 STATION ROAD",SIDCUP,KENT,DA15 7DE,202021
"900782618857	",QUANTUM ASSOCIATES (UK) LTD,Offices and Premises,750,,560,17/10/2016,,,,,,,£0.00,,£0.00,,23/02/2017,17/10/2016,£0.00,ROOM 7 AT 104 STATION ROAD,SIDCUP,KENT,,DA15 7DE,,"ROOM 6, AT 104 STATION ROAD",SIDCUP,KENT,DA15 7DE,202021
"900707418024	",PEABODY COMMUNITY FOUNDATION,WAREHOUSE AND PREMISES,17250,,11250,30/10/2016,,,,,,,£0.00,,£0.00,,28/09/2017,30/10/2016,"£8,713.97",ARCH C,THE LINK THAMESMEAD,BAZALGETTE WAY,LONDON,SE2 9BS,45 WESTMINSTER BRIDGE ROAD,LONDON,,,SE1 7JB,202021
"900714098062	",LEASE HELD WITH LIQUIDATORDLS HOME IMPROVEMENTS LTD,OFFICES AND PREMISES,1975,,1275,18/11/2016,,,,,,,£0.00,,£0.00,,29/06/2017,18/11/2016,£0.00,UNIT 3 LITTLE ACRE STUD FARM,BUNKERS HILL,SIDCUP,KENT,DA14 5EX,C/O KJG,CITY ROAD EAST,MANCHESTER,,M15 4PN,202021
"900732090000	",THE WORLD OF SEWING LTD,WORKSHOP AND PREMISES,3550,1825,2325,01/04/2017,,,,,,,£0.00,,£0.00,,03/04/2017,01/04/2017,"£1,800.70",R/O 302 ERITH ROAD,BEXLEYHEATH,KENT,,DA7 6HJ,56-65 CAMDEN ROAD,TUNBRIDGE WELLS,KENT,,TN1 2QP,202021
"900732098388	",BEXLEY COUNCIL,HEALTH AUTHORITY OFFICES,136000,105000,100000,01/04/2017,,,,,,,£0.00,,£0.00,,19/07/2017,01/04/2017,£72352/00,221 ERITH ROAD,BEXLEYHEATH,KENT,,DA7 6HZ,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,202021
"900732098400	",BEXLEY COUNCIL,OFFICES AND PREMISES,5300,3600,3600,01/04/2017,,,,,,,£0.00,,£0.00,,18/07/2017,01/04/2017,"£2,713.60",225 ERITH ROAD,BEXLEYHEATH,KENT,,DA7 6HZ,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,202021
"900755398020	",PEABODY LAND LIMITED,WORKSHOP AND PREMISES,23250,21500,20000,03/04/2017,,,,,,,£0.00,,£0.00,,29/03/2017,03/04/2017,£11904/00,UNIT 2 MANOR PARK,INDUST ESTATE TURPIN LANE,ERITH,KENT,DA8 2AT,45 WESTMINSTER BRIDGE ROAD,LONDON,,,SE1 7JB,202021
"900707019560	",GILT EDGED PROPERTIES LIMITED,SHOP AND PREMISES,0,3550,3750,24/04/2017,,,,,,,£0.00,,£0.00,,27/04/2017,24/04/2017,£0.00,146B BELLEGROVE ROAD,WELLING,KENT,,DA16 3QR,10 RISEDALE ROAD,BEXLEYHEATH,KENT,,DA7 6LJ,202021
"900707421080	",THAMES INNOVATION CENTRE LTD,BUSINESS UNIT AND PREMISES,10250,9900,9900,28/04/2017,,,,,,,£0.00,,£0.00,,06/04/2017,28/04/2017,"£5,248.00",WORKSHOP 4 THAMES INNOVATION CENTRE,VERIDION PARK,2 VERIDION WAY,"ERITH, KENT",DA18 4AL,MANAGEMENT SUITE,VERIDION PARK,2 VERIDION WAY,"ERITH, KENT",DA18 4AL,202021
"900732490005	",PRIMEREGAL LIMITED,WORKSHOP AND PREMISES,1300,690,1100,01/06/2017,,,,,,,£0.00,,£0.00,,13/05/2020,01/06/2017,£0.00,UNIT F12,EUROPA HOUSE,FRASER ROAD,"ERITH, KENT",DA8 1QL,115 CRAVEN PARK ROAD,LONDON,,,N15 6BL,202021
"900724298560	",CRAYFORD ESTATES LTD,BUILDING UNDER RECONSTRUCTION,0,13250,10500,02/06/2017,,,,,,,£0.00,,£0.00,,12/10/2017,02/06/2017,£0.00,13A CRAYFORD HIGH STREET,DARTFORD,KENT,,DA1 4HH,C/O BELL AND BELL RATING SURVEYORS,30A HIGH STREET NORTH,LANGLEY MOOR,DURHAM,DH7 8JG,202021
"900793011100	",VODAFONE LIMITED,Communication Station and Premises,6000,,,29/06/2017,,,,,,,£0.00,,£0.00,,09/05/2018,29/06/2017,£0.00,TRANSMITTER MAST HIGHWAY SITE,(SHARED 72059) ADJ,110 WELLINGTON AVENUE,"SIDCUP, KENT",DA15 9HQ,"COLLIERS INTL RATING UK, 12TH FLR",ELEVEN BRINDLEYPLACE,"2 BRUNSWICK SQ, BRINDLEYPLACE",BIRMINGHAM,B1 2LP,202021
"900741498021	",PEABODY COMMUNITY FOUNDATION,COMMUNITY CENTRE AND PREMISES,3850,,3200,15/07/2017,,,,,,,£0.00,,£0.00,,29/09/2017,15/07/2017,"£1,971.20",THE MARJORIE BARRON POP-IN PARLOUR,EVENLODE HOUSE,CORALLINE WALK,"ABBEY WOOD, LONDON",SE2 9TP,15 JOYCE DAWSON WAY,LONDON,,,SE28 8AA,202021
"900755058463	",,ADVERTISING RIGHT AND PREMISES,165,165,165,18/08/2017,,,,,,,£0.00,,£0.00,,14/02/2014,10/11/2011,£0.00,ADBOX,S/O 233 MAIN ROAD,SIDCUP,KENT,DA14 6NG,,,,,,202021
"900756415030	",E COOMES (HOLDINGS ) LTD,OFFICES AND PREMISES,11000,7200,6800,24/08/2017,,,,,,,£0.00,,£0.00,,17/04/2018,24/08/2017,"£5,274.57",1ST FLR 3 MARKET PLACE,BEXLEYHEATH,KENT,,DA6 7DU,65A STATION ROAD,EDGWARE,MIDDLESEX,,HA8 7HX,202021
"900782618131	",ECS SYSTEMS LTD,WAREHOUSE AND PREMISES,3600,,2300,01/10/2017,,,,,,,£0.00,,£0.00,,27/10/2017,01/10/2017,"£1,782.48",R/O 75 STATION ROAD,SIDCUP,KENT,,DA15 7DN,75 STATION ROAD,SIDCUP,,,DA15 7DN,202021