﻿Property Reference,Ratepayer,Description,2017 Rateable Value,2010 Rateable Value,Empty Start Date,Local Discount Relief,Local Discount Amount,Local Discount Percentage,Small Business Rate Relief,Occupied Relief,Mandatory Relief Percentage,Mandatory Relief Amount,Discretionary Relief Percentage,Discretionary Relief Amount,Relief Start Date,Liability Start Date,Current Year Charge,Property Address,Property Address,Property Address,Property Address,Property Postcode,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Postcode,Financial Year
"900100010010	",MITCHELLS & BUTLERS RETAIL LTD,PUBLIC HOUSE AND PREMISES,141500,159750,,,,,,,,£0.00,,£0.00,,19/01/2012,£75278/00,FALCON,ROCHESTER WAY,DARTFORD,LONDON,SE9 6LH,,"35, KINGS HILL AVENUE",WEST MALLING,KENT,ME19 4DN,202223
"900100020020	",,SHOP AND PREMISES,7300,5700,,,,,Y,,,£0.00,,£0.00,,09/02/2017,£0.00,1 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202223
"900100020022	",PRIMESIGHT LTD,ADVERTISING RIGHT AND PREMISES,850,800,,,,,,,,£0.00,,£0.00,,07/07/2010,£424.15,ADSHEL 0104 0264,LINGFIELD CRESCENT,LONDON,,SE9 2RL,1 PARK WEST,33-39 STRAND STREET,LIVERPOOL,,L1 8LT,202223
"900100020030	",CASTLE IMPROVEMENT LTD,SHOP AND PREMISES,6900,5300,,,,,Y,,,£0.00,,£0.00,,01/01/2014,£0.00,3 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,3 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,202223
"900100020040	",,SHOP AND PREMISES,7500,5800,,,,,Y,,,£0.00,,£0.00,,23/10/2007,£0.00,5 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202223
"900100020050	",,CAFE AND PREMISES,7000,5300,,,,,Y,,,£0.00,,£0.00,,01/04/2019,£0.00,7 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202223
"900100020060	",,SHOP AND PREMISES,7500,5800,01/04/2019,,,,,,,£0.00,,£0.00,,01/04/2019,"£3,840.00",9 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202223
"900100020070	",,Shop and Premises,6900,5200,,,,,,,,£0.00,,£0.00,,14/07/2020,"£3,443.10",11 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202223
"900100020080	",,WINE BAR (AND PREMISES),6600,5100,,,,,Y,,,£0.00,,£0.00,,07/10/2019,£0.00,13,LINGFIELD CRESCENT,LONDON,,SE9 2RL,,,,,,202223
"900100020090	",,SHOP AND PREMISES,8000,6100,,,,,Y,,,£0.00,,£0.00,,12/03/2018,£0.00,15 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202223
"900100020100	",,SHOP AND PREMISES,6200,4700,,,,,Y,,,£0.00,,£0.00,,01/07/2007,£0.00,17 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202223
"900100020101	",,KIOSK AND PREMISES,5100,3750,,,,,Y,,,£0.00,,£0.00,,01/10/2009,£0.00,FALCONWOOD STATION,1A LINGFIELD CRESCENT,LONDON,,SE9 2RL,,,,,,202223
"900700210101	",ESP ELECTRICTY LIMITED,Independent Distribution Network Operator,790,,,,,,,,,£0.00,,£0.00,,01/04/2021,£394.21,INDEPENDENT DISTRIBUTION NETWORK,"OPERATOR, SPARROW TERRACE",SOUTHMERE DRIVE,,SE2 9ET,1ST FLR BLUEBIRD HOUSE,MOLE BUSINESS PARK,LEATHERHEAD,SURREY,KT22 7BA,202223
"900700218020	",,SHOP AND PREMISES,7900,6200,,,,,Y,,,£0.00,,£0.00,,13/11/2014,£0.00,509 ABBEY ROAD,LONDON,,,SE2 9HA,,,,,,202223
"900700218030	",ABLE ESTATES LTD,SHOP AND PREMISES,6500,5200,,,,,Y,,,£0.00,,£0.00,,24/02/1997,£0.00,511 ABBEY ROAD,LONDON,,,SE2 9HA,511 ABBEY ROAD,LONDON,,,SE2 9HA,202223
"900700218040	",,SHOP AND PREMISES,7400,5900,,,,,Y,,,£0.00,,£0.00,,12/12/2018,£0.00,513 ABBEY ROAD,LONDON,,,SE2 9HA,,,,,,202223
"900700218051	",,SHOP (AND PREMISES),8200,6500,,,,,,,,£0.00,,£0.00,,16/03/2021,"£4,091.80",515 ABBEY ROAD,ABBEY WOOD,LONDON,,SE2 9HA,,,,,,202223
"900700218052	",PRIMESIGHT LIMITED,ADVERTISING RIGHT,450,450,,,,,,,,£0.00,,£0.00,,01/04/2001,£224.55,ADVERTISING RIGHT PRIMELIGHT,(1284-01/02),515 ABBEY ROAD,LONDON,SE2 9HA,1 PARK WEST,33-39 STRAND STREET,LIVERPOOL,,L1 8LT,202223
"900700258060	",JCDECAUX UK LIMITED,ADVERTISING RIGHT,450,450,,,,,,,,£0.00,,£0.00,,01/01/2016,£224.55,ADSHEL 0104 0128 AT,LESSNESS ABBEY PARK,ABBEY ROAD,BELVEDERE KENT,DA17 5DF,RATES ADMIN ESTATE MGNT,SUMMIT HOUSE,27 SALE PLACE,LONDON,W2 1YR,202223
"900700258070	",JCDECAUX UK LIMITED,ADVERTISING RIGHT AND PREMISES,450,450,,,,,,,,£0.00,,£0.00,,01/01/2016,£224.55,ADSHEL 0104 0170,OPP 403 ABBEY ROAD,BELVEDERE,KENT,DA17 5DH,RATES ADMINISTRATOR ESTATE MGTN,SUMMIT HOUSE,27 SALE PLACE,LONDON,W2 1YR,202223
"900700258080	",JCDECAUX UK LIMITED,ADVERTISING RIGHT AND PREMISES,450,450,,,,,,,,£0.00,,£0.00,,01/01/2016,£224.55,ADSHEL 0104 0169,ABBEY ROAD,BELVEDERE,KENT,DA17 5DH,RATES ADMINISTRATOR ESTATE MGNT,SUMMIT HOUSE,27 SALE PLACE,LONDON,W2 1YR,202223
"900700259000	",INDEPENDENT POWER NETWORKS LTD,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,230,235,,,,,,,,£0.00,,£0.00,,01/04/2013,£114.77,INDEPENDENT POWER NETWORKS LTD,ABBEY ROAD,BELVEDERE,KENT,DA17 5DF,C/O AVISON YOUNG,PO BOX 6079,WOLVERHAMPTON,,WV1 9RA,202223
"900700259900	",BEXLEY COUNCIL,INFORMATION CENTRE & PREMISES,8800,,,,,,,,,£0.00,,£0.00,,28/06/2017,"£4,391.20",LESSNESS ABBEY,ABBEY ROAD,KENT,,DA17 5DL,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,202223
"900700408010	",COUNTRYSIDE PROPERTIES PLC,LEISURE CENTRE AND PREMISES,28250,25750,,,,,,,,£0.00,,£0.00,,01/04/1992,£14096/75,34 ACACIA WAY,SIDCUP,KENT,,DA15 8WW,34 ACACIA WAY,SIDCUP,KENT,,DA15 8WW,202223
"900700450000	",SCHRODER UK REAL ESTATE FUND,OFFICES AND PREMISES,660,580,,,,,,,,£0.00,,£0.00,,07/01/2002,£329.34,SECURITY OFFICE,ACORN INDUSTRIAL PARK,ACORN ROAD,"DARTFORD, KENT",DA1 4AL,C/O CBRE LIMITED,177BOTHWELL STREET,GLASGOW,,G2 7ER,202223
"900700450001	",TOP STONE STATION LIMITED,WAREHOUSE AND PREMISES,112000,102000,,,,,,,,£0.00,,£0.00,,27/05/2022,£50442/35,UNIT G ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,UNIT 8 BELVEDERE INDUSTRIAL ESTATE,FISHERS WAY,BELVEDERE,,DA17 6BS,202223
"900700450002	",DCG LOGISTICS UK LTD,WAREHOUSE AND PREMISES,116000,106000,,,,,,,,£0.00,,£0.00,,02/07/2021,£61712/00,UNIT H ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,2-4 ATHOLL ROAD,CHELMSFORD,ESSEX,,CM2 6TB,202223
"900700450003	",DCG LOGISITCS UK LTD,WAREHOUSE AND PREMISES,127000,116000,,,,,,,,£0.00,,£0.00,,15/02/2019,£67564/00,UNIT J ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,2-4 ATHOLL ROAD,CHELMSFORD,,,CM2 6TB,202223
"900700450004	",DCG LOGISTICS UK LTD,WAREHOUSE AND PREMISES,128000,116000,,,,,,,,£0.00,,£0.00,,07/09/2018,£68096/00,UNIT K ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,2-4 ATHOLL ROAD,CHELMSFORD,,,CM2 6TB,202223
"900700450005	",TELEGRAPH MEDIA GROUP LTD,WAREHOUSE AND PREMISES,40750,38750,,,,,,,,£0.00,,£0.00,,06/06/2018,£20334/25,UNIT L ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,ATTN: ACCOUNTS,111 BUCKINGHAM PALACE ROAD,LONDON,,SW1W 0DT,202223
"900700450006	",SCHRODER UK REAL ESTATE FUND,WAREHOUSE AND PREMISES,48250,45750,07/12/2021,,,,,,,£0.00,,£0.00,,07/12/2021,£20169/29,UNIT M ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,,ATHENE PLACE,66 SHOE LANE,LONDON,EC4A 3BQ,202223
"900700450007	",1 TOUCH REPAIR LIMITED,WAREHOUSE AND PREMISES,51500,58500,,Retail Relief,#DIV/0!,50/0000000,,,,£0.00,,£0.00,,21/09/2021,£13184/00,UNIT N ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,2ND FLOOR,REIGATE PLACE,43 LONDON ROAD,REIGATE,RH2 9PW,202223
"900700450008	",TREMCO ILLBRUCK LTD,WAREHOUSE AND PREMISES,92500,81500,,,,,,,,£0.00,,£0.00,,01/06/2017,£49210/00,UNIT F ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FT,COUPLAND ROAD,HINDLEY GREEN,WIGAN,,WN2 4HT,202223
"900700450009	",YOUR ELECTRICAL SUPPLIESSERVICE & SOLUTIONS (A) LTD,WAREHOUSE AND PREMISES,34000,36000,,,,,,,,£0.00,,£0.00,,20/12/2012,£16966/00,UNIT 10-11 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,C/O YESS A LTD,"UNITS 53-55, WESSEX TRADE CENTRE",RINGWOOD ROAD,"POOLE, DORSET",BH12 3PG,202223
"900700450410	",MINI-CAM LIMITED,Warehouse and Premises,33250,,,,,,,,,£0.00,,£0.00,,30/06/2020,£16591/75,41 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,41 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700450420	",RSH AUDIO LTD,Warehouse and Premises,33250,,,,,,,,,£0.00,,£0.00,,01/06/2020,£16591/75,42 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,42 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700450870	",REXEL UK LIMITED,Warehouse and Premises,38250,,,,,,,,,£0.00,,£0.00,,21/09/2017,£19086/75,UNITS 7 & 8 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,REXCEL AP NON TRADE,PO BOX 16200,BIRMINGHAM,,B16 6SP,202223
"900700452450	",EVANS TURNERS (FINISHES) LTD,FACTORY AND PREMISES,99000,76000,,,,,,,,£0.00,,£0.00,,13/06/2008,£52668/00,UNITS 24-25 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNITS 24-25 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700452460	",EVANS TURNER (FINISHES) LTD,FACTORY AND PREMISES,47250,48250,,,,,,,,£0.00,,£0.00,,26/09/2017,£23577/75,UNIT 26 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 26 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458010	",CRAYFORD TILE CENTRE LTD,WAREHOUSE AND PREMISES,17750,16750,,,,,,,,£0.00,,£0.00,,11/11/2021,"£8,857.25",UNIT 1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458015	",PPG ARCHITECTURALCOATINGS UK LTD,WAREHOUSE AND PREMISES,25000,25000,,,,,,,,£0.00,,£0.00,,29/06/2009,£12475/00,UNIT S1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,HUDDERSFIELD ROAD,BIRSTALL,BATLEY,WEST YORKSHIRE,WF17 9XA,202223
"900700458016	",MR CLUTCH AUTOCENTRES LTD,WAREHOUSE AND PREMISES,28500,27000,,,,,,,,£0.00,,£0.00,,15/07/2010,£14221/50,UNIT S2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT S2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458017	",SAFESTORE LTD,WAREHOUSE AND PREMISES,214000,193000,,,,,,,,£0.00,,£0.00,,07/03/2008,£113848/00,UNIT V ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,BRITANIC HOUSE,STIRLING WAY,BOREHAMWOOD,HERTS,WD6 2BT,202223
"900700458018	",SCREWFIX DIRECT LTD,WAREHOUSE AND PREMISES,76500,72000,,,,,,,,£0.00,,£0.00,,14/02/2008,£40698/00,UNITS U & T ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,COLLIERS INTERNATIONAL RATING UK,"12TH FLOOR, ELEVEN BRINDLEYPLACE","2 BRUNSWICK SQUARE,","BRINDLEYPLACE, BIRMINGHAM",B1 2LP,202223
"900700458020	",CROWN PAINTS LTD,WORKSHOP AND PREMISES,18250,16250,,,,,,,,£0.00,,£0.00,,27/03/2018,"£9,106.75",UNIT 2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,PO BOX 37,CROWN HOUSE,"HOLLINS ROAD, DARKEN",LANCASHIRE,BB3 0BG,202223
"900700458031	",NO ANGEL CLOTHING LTD,Warehouse and Premises,19250,,,,,,,,,£0.00,,£0.00,,01/12/2021,"£9,605.75",UNIT 3 ACORN INDUSTRIAL PARK,ACORN ROAD,DARTFORD,KENT,DA1 4AL,COACHMANS MEWS CHURCH ROAD,OFFHAM,WEST MALLING,KENT,ME19 5NY,202223
"900700458040	",DUNRAVEN MANUFACTURING LTD,WORKSHOP AND PREMISES,17750,16750,,,,,,,,£0.00,,£0.00,,04/01/2017,"£8,857.25",UNIT 4 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,39B VILLAGE FARM IND.EST,PYLE,MID GLAM,,CF34 6NU,202223
"900700458050	",THE FASCIA PLACE LIMITED,WORKSHOP AND PREMISES,19500,18500,,,,,,,,£0.00,,£0.00,,18/03/2022,"£8,877.42",UNIT 5 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 2 ST GEORGES INDUSTRIAL ESTATE,WILTON ROAD,CAMBERLEY,SURREY,GU15 2QW,202223
"900700458060	",EUROCELL BUILDING PLASTICS LTD,WAREHOUSE AND PREMISES,17250,16250,,,,,,,,£0.00,,£0.00,,01/06/2010,"£8,607.75",UNIT 6 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,GROSVENOR HOUSE,"75-76, FRANCIS ROAD",EDGEBASTON,BIRMINGHAM,B16 8SP,202223
"900700458061	",NSL LTD,WAREHOUSE AND PREMISES,76500,72000,,,,,,,,£0.00,,£0.00,,30/01/2013,£40698/00,UNIT Q1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,ACCOUNTS PAYABLE,RUTLAND HOUSE 8TH FLOOR,148 EDMUND STREET,BIRMINGHAM,B3 2JR,202223
"900700458080	",EXPERT JOINERY LTD,WORKSHOP AND PREMISES,17500,18000,,,,,,,,£0.00,,£0.00,,31/01/2017,"£8,732.50",UNIT 9 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 9 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458102	",TOOLSTATION LTD,WAREHOUSE AND PREMISES,42250,40000,,,,,,,,£0.00,,£0.00,,01/08/2008,£21082/75,UNIT R1-R2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,C/O ALDER KING,PEMBROKE HOUSE,15 PEMBROKE ROAD,BRISTOL,BS8 3BA,202223
"900700458114	",SCHRODER UK REAL ESTATE FUND,"WORKSHOP, OFFICE AND PREMISES",7200,5000,,,,,,,,£0.00,,£0.00,,10/05/2021,"£3,592.80",MARKETING OFFICE,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,C/O CBRE LIMITED,177 BOTHWELL STREET,GLASGOW,,G2 7ER,202223
"900700458120	",ARCO LIMITED,WAREHOUSE AND PREMISES,18750,24000,,,,,,,,£0.00,,£0.00,,12/11/2015,"£9,356.25",UNIT 12 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 12 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458130	",TACKLESTORE LTD,WORKSHOP AND PREMISES,22500,21500,,,,,,,,£0.00,,£0.00,,02/09/2016,£11227/50,UNIT 13 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 13 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458140	",TACKLESTORE LTD,FACTORY AND PREMISES,22250,21000,,,,,,,,£0.00,,£0.00,,11/09/2014,£11102/75,UNIT 14 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 14 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458162	",TACKLESTORE LIMITED,WAREHOUSE AND PREMISES,17500,15250,,,,,,,,£0.00,,£0.00,,13/05/2015,"£8,732.50",15 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,15 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458163	",JP MCDOUGALL & CO LTD,WAREHOUSE AND PREMISES,17500,15500,,,,,,,,£0.00,,£0.00,,12/11/2018,"£8,732.50",16 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,MANCHESTER ROAD,ALTRINCHAM,CHESHIRE,,WA14 5PG,202223
"900700458170	",SCHRODER UK PROPERTY FUND,FACTORY AND PREMISES,15250,17250,20/06/2022,,,,,,,£0.00,,£0.00,,20/06/2022,£0.00,UNIT 17 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,ATHENE PLACE,66 SHOE LANE,LONDON,,EC4A 3BQ,202223
"900700458180	",ADVANCED FIRE & SECURITYSERVICES LTD,WAREHOUSE AND PREMISES,14000,13250,,,,,Y,,,£0.00,,£0.00,,20/07/1998,"£4,657.33",UNIT 18 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 18 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458190	",AUTO WINDSCREENS SERVICES LTD,WAREHOUSE AND PREMISES,13750,18250,,Retail Relief,-3430.63,50/0000000,,,,£0.00,,£0.00,,01/03/2017,"£3,430.62",UNIT 19 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,C/O RVA SURVEYORS LTD,EPSILON HOUSE,ALPHAGATE DRIVE,DENTON,M34 3SH,202223
"900700458200	",,STORE AND PREMISES,17750,16750,,Retail Relief,-4428.63,50/0000000,Y,,,£0.00,,£0.00,,01/04/2007,"£4,428.62",UNIT 20 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,,,,,,202223
"900700458211	",WILLIAMS TRADE SUPPLIES LTD,Warehouse and Premises,63000,,,,,,,,,£0.00,,£0.00,,02/07/2018,£32256/00,UNIT 21-22 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,13-19 STANDARD WAY,FAREHAM,HAMPSHIRE,,PO16 8XB,202223
"900700458230	",BOWNET CABLE MANAGEMENT SYSTEMSLIMITED,FACTORY AND PREMISES,32750,28250,,,,,,,,£0.00,,£0.00,,01/04/1999,£16342/25,UNIT 23 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 23 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458270	",GASE MARINE & GENERALENGINEERING SERVICES LTD,WORKSHOP AND PREMISES,44500,38250,,,,,,,,£0.00,,£0.00,,25/03/2008,£22205/50,UNIT 27 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 7,TOWERPARK ROAD,CRAYFORD,KENT,DA1 4LB,202223
"900700458280	",WILSON FURNISHERS LTD,WAREHOUSE AND PREMISES,52000,46250,,,,,,,,£0.00,,£0.00,,13/06/2018,£26624/00,UNIT 31 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 7 HOUNDHILL PARK,BOLTON ROAD,WATH-UPON-DEARNE,"ROTHERHAM, SOUTH YORKSHIRE",S63 7LG,202223
"900700458295	",GASE MARINE & GENERALENGINEERING SERVICES LTD,WAREHOUSE AND PREMISES,45750,37750,,,,,,,,£0.00,,£0.00,,01/07/2013,£22829/25,UNIT 32 ACORN INDUSTRIAL ESTATE,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,"7, TOWER PARK ROAD",DARTFORD,KENT,,DA1 4LB,202223
"900700458330	",AMPLE ENERGY SERVICES LTD,WAREHOUSE AND PREMISES,19000,23750,,,,,,,,£0.00,,£0.00,,05/09/2011,"£9,481.00",UNIT 36 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 36 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458333	",CRAYFORD TUBES LIMITED,WORKSHOP AND PREMISES,59000,62000,,,,,,,,£0.00,,£0.00,,01/04/1999,£30208/00,UNIT 33,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,UNIT 33,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,202223
"900700458340	",SCHRODER UK PROPERTY FUND,WAREHOUSE AND PREMISES,18250,17500,30/09/2021,,,,,,,£0.00,,£0.00,,30/09/2021,"£9,344.00",UNIT 37 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,ATHENE PLACE,66 SHOE LANE,LONDON,,EC4A 3BQ,202223
"900700458341	",CENTAUR OVERLAND TRAVEL LTD,WAREHOUSE AND PREMISES,68000,60000,,,,,,,,£0.00,,£0.00,,01/11/2012,£34816/00,UNIT 34 & 35 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 34 & 35 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458350	",PHOTOGRAPHIC HIRE(DAVID FRENCH) LIMITED,FACTORY AND PREMISES,20500,19500,,,,,,,,£0.00,,£0.00,,03/11/2021,£10229/50,UNIT 38 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 38 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458360	",ACCOMPLISHED CONTRACT SERVICESLTD,WAREHOUSE AND PREMISES,16750,15750,,,,,,,,£0.00,,£0.00,,20/03/2015,"£8,358.25",UNIT 39 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 39 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458370	",ADI-GARDINER LTD,WAREHOUSE AND PREMISES,36500,37500,,,,,,,,£0.00,,£0.00,,17/01/2004,£18213/50,UNIT 40 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 6,BROADGATE BUSINESS PARK,BROADGATE,CHADDERTON,OL9 9XA,202223
"900700458400	",SOUTHERN MOTOR FACTORS LTD,WAREHOUSE AND PREMISES,30500,31250,,,,,,,,£0.00,,£0.00,,01/06/2004,£15219/50,UNIT 43 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,,DA1 4AL,ROYDSDALE HOUSE,ROYDSDALE WAY,EUROWAY TRADING ESTATE,BRADFORD,BD4 6SE,202223
"900700458410	",DELMARK LIFTING EQUIPMENT LTD,WORKSHOP AND PREMISES,18000,22000,,,,,,,,£0.00,,£0.00,,22/12/2016,"£8,982.00",UNIT 44 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 44 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458420	",XTREME VORTEX LTD,WAREHOUSE AND PREMISES,17000,15000,,,,,,,,£0.00,,£0.00,,11/10/2017,"£8,483.00",UNIT 45 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,,DA1 4AL,UNIT 45 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,,DA1 4AL,202223
"900700458466	",TARGET LIFTS LTD07077729,WAREHOUSE AND PREMISES,32250,28250,,,,,,,,£0.00,,£0.00,,10/02/2020,£16092/75,UNIT 46 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 46 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458470	",ACORN TRUCK SALES LIMITED,WORKSHOP AND PREMISES,92000,87500,,,,,,,,£0.00,,£0.00,,01/04/1990,£48944/00,KENT DAF TRUCKS LTD,ACORN INDUSTRIAL PARK,ACORN ROAD,"DARTFORD, KENT",DA1 4AL,601 LONDON ROAD,GRAYS,ESSEX,,RM20 4AU,202223
"900700458477	",SAFELINE GROUP UK LIMITED,WAREHOUSE AND PREMISES,18750,18750,,,,,,,,£0.00,,£0.00,,31/01/2019,"£9,356.25",UNIT 47 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 47 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458481	",DC AUTO (UK) LTD,WORKSHOP AND PREMISES,28000,24000,,,,,,,,£0.00,,£0.00,,01/08/2010,£13972/00,"UNIT 105, ACORN INDUSTRIAL PARK",CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,"UNIT 105, ACORN INDUSTRIAL PARK",CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458530	",H.P.A.S LIMITEDT/A SAFESTYLE UK,WAREHOUSE AND PREMISES,87000,82500,,,,,,,,£0.00,,£0.00,,21/12/2017,£46284/00,UNIT C2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,STYLE HOUSE,14 ELTON PLACE,BRADFORD,,BD1 3AZ,202223
"900700458540	",INTEGRATED WATER SERVICES LTD,WAREHOUSE AND PREMISES,25500,23000,,,,,,,,£0.00,,£0.00,,25/04/2013,£12724/50,UNIT A2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,GREEN LANE,WALSALL,,,WS2 7PD,202223
"900700458550	",CITY ELECTRICAL FACTORS LTD,WAREHOUSE AND PREMISES,28750,26000,,,,,,,,£0.00,,£0.00,,01/09/2001,£14346/25,UNIT A1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,SOUTH EAST DIVISION,141 FARMER WARD ROAD,KENILWORTH,WARKS,CV8 2SU,202223
"900700458560	",LATIS SCIENTIFIC LIMITED,WAREHOUSE AND PREMISES,95500,86500,,,,,,,,£0.00,,£0.00,,13/08/2015,£50806/00,UNIT C1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,190 AZTEC WEST,ALMONDSBURY,BRISTOL,,BS32 4TP,202223
"900700458570	",ML FABCUTS LTD,WAREHOUSE AND PREMISES,89000,81000,,,,,,,,£0.00,,£0.00,,20/10/2014,£47348/00,UNIT D ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT D ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700458581	",THAMESWAY TRANSPORT SERVICESLIMITED,Warehouse and Premises,126000,,,,,,,,,£0.00,,£0.00,,28/03/2022,£67032/00,UNIT E ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 3 HOLM ROAD,ACORN INDUSTRIAL PARK,CRAYFORD,KENT,DA1 4AL,202223
"900700458590	",UK PLUMBING SUPPLIES LTD,WAREHOUSE AND PREMISES,51500,49000,,,,,,,,£0.00,,£0.00,,02/07/2021,£26368/00,UNIT A3-A4 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,PROPERTY SERVICE CENTRE,EDMUNDSON HOUSE,"PO BOX 1, TATTON STREET",KNUTSFORD,WA16 6AY,202223
"900700458812	",SCHRODER UK REAL ESTATE FUND,WAREHOUSE AND PREMISES,98500,103000,31/08/2022,,,,,,,£0.00,,£0.00,,31/08/2022,£0.00,UNIT P ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,C/O DELOITTE LLP,FAO: JANE THOMPSON,1 NEW STREET SQUARE,LONDON,EC4A 3HQ,202223
"900700458814	","SENSE, THE NATIONAL DEAFBLINDAND RUBELLA ASSOCIATION",Warehouse and Premises,47250,,,,,,,,80,£-19353/60,,£0.00,30/09/2021,30/09/2021,"£4,838.40",UNIT Q2 ACORN INDUSTRIAL PARK,ACORN ROAD,DARTFORD,KENT,DA1 4AL,TRADING DIVISION,UNIT 4 BOURNE INDUSTRIAL PARK,BOURNE ROAD,CRAYFORD,DA1 4BZ,202223
"900700459190	",NORTH KENT DISTRIBUTION LIMITED,WAREHOUSE AND PREMISES,181000,199000,,,,,,,,£0.00,,£0.00,,21/01/2022,£96292/00,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700459200	",TOLL GLOBAL FORWARDING (UK) LTD,Car Park and Premises,1800,,28/10/2021,,,,,,,£0.00,,£0.00,,28/10/2021,£0.00,PARKING TO THE EAST OF UNIT B,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,GLOBAL FORWARDING,672 SPUR ROAD,NORTH FELTHAM TRADING ESTATE,FELTHAM,TW14 0SL,202223
"900700459201	",NORTH KENT DISTRIBUTION,Car Park and Premises,7500,,,,,,,,,£0.00,,£0.00,,21/01/2022,"£3,742.50",PARKING TO THE SOUTH OF UNIT B,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700459202	",NORTH KENT DISTRIBUTION LIMITED,Car Park and Premises,3600,,,,,,,,,£0.00,,£0.00,,21/01/2022,"£1,796.40",PARKING TO THE WEST (UPPER) OF,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700459203	",TOLL GLOBAL FORWARDING (UK) LTD,Car Park and Premises,1800,,28/10/2021,,,,,,,£0.00,,£0.00,,28/10/2021,£0.00,PARKING TO THE WEST (LOWER) OF,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,GLOBAL FORWARDING,672 SPUR ROAD,NORTH FELTHAM TRADING ESTATE,FELTHAM,TW14 0SL,202223
"900700459204	",NORTH KENT DISTRIBUTION,Car Park and Premises,6300,,,,,,,,,£0.00,,£0.00,,21/01/2022,"£3,143.70",PARKING ADJ TO UNIT B,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202223
"900700975401	",,HAIRDRESSING SALON AND PREMISES,4700,3950,,,,,Y,,,£0.00,,£0.00,,05/04/2013,£0.00,54 ALBERT ROAD,BELVEDERE,KENT,,DA17 5LG,,,,,,202223
"900700978011	",,SHOP AND PREMISES,15000,12750,,Retail Relief,-3742.5,50/0000000,,,,£0.00,,£0.00,,15/05/2020,"£3,742.50",1 ALBERT ROAD,BELVEDERE,KENT,,DA17 5LQ,28 DAYS LANE,SIDCUP,KENT,,DA15 8JN,202223