Property Reference,Ratepayer Name,descrip,Rateable Value,Empty Start Date,Relief Type,Small Business Rate Relief,occupied_relief,mand_perc,mand_amt,disc_perc,disc_amt,relief_start,created,liable_from,2020/21 Charge,addr1,addr2,addr3,addr4,postcode,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Address,Correspondence Post Code,finyear
"900100010010	",MITCHELLS & BUTLERS RETAIL LTD,PUBLIC HOUSE AND PREMISES,141500,,Retail Discounts (New Level),,,,�0.00,,�0.00,,17/01/2012,19/01/2012,�0.00,FALCON,ROCHESTER WAY,DARTFORD,LONDON,SE9 6LH,,"35, KINGS HILL AVENUE",WEST MALLING,KENT,ME19 4DN,202021
"900100020020	",,SHOP AND PREMISES,7300,,,Y,,,�0.00,,�0.00,,23/03/2018,09/02/2017,�0.00,1 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202021
"900100020022	",PRIMESIGHT LTD,ADVERTISING RIGHT AND PREMISES,850,,,,,,�0.00,,�0.00,,22/12/2011,07/07/2010,�424.15,ADSHEL 0104 0264,LINGFIELD CRESCENT,LONDON,,SE9 2RL,1 PARK WEST,33-39 STRAND STREET,LIVERPOOL,,L1 8LT,202021
"900100020030	",CASTLE IMPROVEMENT LTD,SHOP AND PREMISES,6900,,,Y,,,�0.00,,�0.00,,21/03/2016,01/01/2014,�0.00,3 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,3 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,202021
"900100020040	",,SHOP AND PREMISES,7500,,,Y,,,�0.00,,�0.00,,30/10/2007,23/10/2007,�0.00,5 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202021
"900100020050	",,CAFE AND PREMISES,7000,,,Y,,,�0.00,,�0.00,,13/05/2020,01/04/2019,�0.00,7 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202021
"900100020060	",,SHOP AND PREMISES,7500,01/04/2019,,,,,�0.00,,�0.00,,01/07/2020,01/04/2019,"�3,840.00",9 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202021
"900100020070	",,Shop and Premises,6900,,,Y,,,�0.00,,�0.00,,27/02/2017,05/01/2017,�0.00,11 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202021
"900100020080	",,WINE BAR (AND PREMISES),6600,,,Y,,,�0.00,,�0.00,,29/04/2020,07/10/2019,�0.00,13,LINGFIELD CRESCENT,LONDON,,SE9 2RL,,,,,,202021
"900100020090	",,SHOP AND PREMISES,8000,,,Y,,,�0.00,,�0.00,,12/03/2018,12/03/2018,�0.00,15 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202021
"900100020100	",,SHOP AND PREMISES,6200,,,Y,,,�0.00,,�0.00,,06/08/2007,01/07/2007,�0.00,17 LINGFIELD CRESCENT,LONDON,,,SE9 2RL,,,,,,202021
"900100020101	",,KIOSK AND PREMISES,5100,,,Y,,,�0.00,,�0.00,,17/11/2009,01/10/2009,�0.00,FALCONWOOD STATION,1A LINGFIELD CRESCENT,LONDON,,SE9 2RL,,,,,,202021
"900700218020	",,SHOP AND PREMISES,7900,,,Y,,,�0.00,,�0.00,,13/11/2014,13/11/2014,�0.00,509 ABBEY ROAD,LONDON,,,SE2 9HA,,,,,,202021
"900700218030	",ABLE ESTATES LTD,SHOP AND PREMISES,6500,,,Y,,,�0.00,,�0.00,,24/11/1999,24/02/1997,�0.00,511 ABBEY ROAD,LONDON,,,SE2 9HA,511 ABBEY ROAD,LONDON,,,SE2 9HA,202021
"900700218040	",,SHOP AND PREMISES,7400,,,Y,,,�0.00,,�0.00,,04/06/2020,12/12/2018,�0.00,513 ABBEY ROAD,LONDON,,,SE2 9HA,,,,,,202021
"900700218051	",,SHOP (AND PREMISES),8200,,,Y,,,�0.00,,�0.00,,05/07/2017,12/11/2016,�0.00,515 ABBEY ROAD,ABBEY WOOD,LONDON,,SE2 9HA,,,,,,202021
"900700218052	",PRIMESIGHT LIMITED,ADVERTISING RIGHT,450,,,,,,�0.00,,�0.00,,14/09/2001,01/04/2001,�224.55,ADVERTISING RIGHT PRIMELIGHT,(1284-01/02),515 ABBEY ROAD,LONDON,SE2 9HA,1 PARK WEST,33-39 STRAND STREET,LIVERPOOL,,L1 8LT,202021
"900700218500	",,LAND USED FOR STORAGE AND PREMISES,6200,,,Y,,,�0.00,,�0.00,,15/03/2012,01/09/2011,�0.00,500 ABBEY ROAD,LONDON,,,SE2 9EZ,,,,,,202021
"900700258060	",JCDECAUX UK LIMITED,ADVERTISING RIGHT,450,,,,,,�0.00,,�0.00,,17/12/2015,01/01/2016,�224.55,ADSHEL 0104 0128 AT,LESSNESS ABBEY PARK,ABBEY ROAD,BELVEDERE KENT,DA17 5DF,RATES ADMIN ESTATE MGNT,SUMMIT HOUSE,27 SALE PLACE,LONDON,W2 1YR,202021
"900700258070	",JCDECAUX UK LIMITED,ADVERTISING RIGHT AND PREMISES,450,,,,,,�0.00,,�0.00,,18/12/2015,01/01/2016,�224.55,ADSHEL 0104 0170,OPP 403 ABBEY ROAD,BELVEDERE,KENT,DA17 5DH,RATES ADMINISTRATOR ESTATE MGTN,SUMMIT HOUSE,27 SALE PLACE,LONDON,W2 1YR,202021
"900700258080	",JCDECAUX UK LIMITED,ADVERTISING RIGHT AND PREMISES,450,,,,,,�0.00,,�0.00,,18/12/2015,01/01/2016,�224.55,ADSHEL 0104 0169,ABBEY ROAD,BELVEDERE,KENT,DA17 5DH,RATES ADMINISTRATOR ESTATE MGNT,SUMMIT HOUSE,27 SALE PLACE,LONDON,W2 1YR,202021
"900700259000	",INDEPENDENT POWER NETWORKS LTD,INDEPENDENT DISTRIBUTION NETWORK OPERATOR,230,,,,,,�0.00,,�0.00,,05/02/2014,01/04/2013,�88.28,INDEPENDENT POWER NETWORKS LTD,ABBEY ROAD,BELVEDERE,KENT,DA17 5DF,C/O COMPANY SECRETARY,ENERGY HSE WOOLPIT BUS PARK,"WINDMILL AVENUE, WOOLPIT","BURY ST EDMUNDS, SUFFOLK",IP30 9UP,202021
"900700259900	",BEXLEY COUNCIL,INFORMATION CENTRE & PREMISES,8800,,,,,,�0.00,,�0.00,,14/12/2017,28/06/2017,"�4,391.20",LESSNESS ABBEY,ABBEY ROAD,KENT,,DA17 5DL,CIVIC OFFICES,2 WATLING STREET,BEXLEYHEATH,KENT,DA6 7AT,202021
"900700408010	",COUNTRYSIDE PROPERTIES PLC,LEISURE CENTRE AND PREMISES,28250,,Retail Discounts (New Level),,,,�0.00,,�0.00,,24/11/1999,01/04/1992,�0.00,34 ACACIA WAY,SIDCUP,KENT,,DA15 8WW,34 ACACIA WAY,SIDCUP,KENT,,DA15 8WW,202021
"900700450000	",SCHRODER UK REAL ESTATE FUND,OFFICES AND PREMISES,660,,,,,,�0.00,,�0.00,,04/03/2002,07/01/2002,�329.34,SECURITY OFFICE,ACORN INDUSTRIAL PARK,ACORN ROAD,"DARTFORD, KENT",DA1 4AL,C/O JONES LANG LASALLE LTD,ACCOUNTS PAYABLE,"AUSTIN HOUSE, STANNARD PLACE","ST CRISPINS ROAD, NORWICH",NR3 1YF,202021
"900700450001	",JEROME LOGISTIC SERVICES LIMITED,WAREHOUSE AND PREMISES,112000,,,,,,�0.00,,�0.00,,24/11/2010,28/10/2010,"�59,584.00",UNIT G ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,UNIT G ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,202021
"900700450002	",SCHRODER UK REAL ESTATE LTD,WAREHOUSE AND PREMISES,116000,30/06/2019,,,,,�0.00,,�0.00,,20/02/2020,30/06/2019,"�61,712.00",UNIT H ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,,1 NEW STREET SQUARE,LONDON,,EC4A 3HQ,202021
"900700450003	",DCG LOGISITCS UK LTD,WAREHOUSE AND PREMISES,127000,,,,,,�0.00,,�0.00,,03/04/2019,15/02/2019,"�67,564.00",UNIT J ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,UNIT J ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,202021
"900700450004	",DCG LOGISTICS UK LTD,WAREHOUSE AND PREMISES,128000,,,,,,�0.00,,�0.00,,19/12/2018,07/09/2018,"�68,096.00",UNIT K ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,UNIT K ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,202021
"900700450005	",TELEGRAPH MEDIA GROUP LTD,WAREHOUSE AND PREMISES,40750,,,,,,�0.00,,�0.00,,03/10/2018,06/06/2018,"�20,334.25",UNIT L ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,ATTN: ACCOUNTS,111 BUCKINGHAM PALACE ROAD,LONDON,,SW1W 0DT,202021
"900700450006	",FIRST STEP TRUST,WAREHOUSE AND PREMISES,48250,,,,,80,"-�19,763.20",,�0.00,11/04/2013,13/02/2013,14/01/2013,"�4,940.80",UNIT M ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,UNIT 9 KINGSIDE BUSINESS ESTATE,RUSTON ROAD,WOOLWICH,LONDON,SE18 5BX,202021
"900700450007	",SCHRODER UK REAL ESTATE LTD,WAREHOUSE AND PREMISES,51500,20/01/2020,,,,,�0.00,,�0.00,,21/01/2020,20/01/2020,"�20,371.99",UNIT N ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FL,C/O DELOTTE LLP,FAO JANE THOMPSON,1 NEW STREET SQUARE,LONDON,EC4A 3HQ,202021
"900700450008	",TREMCO ILLBRUCK LTD,WAREHOUSE AND PREMISES,92500,,,,,,�0.00,,�0.00,,18/05/2017,01/06/2017,"�49,210.00",UNIT F ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4FT,COUPLAND ROAD,HINDLEY GREEN,WIGAN,,WN2 4HT,202021
"900700450009	",YOUR ELECTRICAL SUPPLIESSERVICE & SOLUTIONS (A) LTD,WAREHOUSE AND PREMISES,34000,,,,,,�0.00,,�0.00,,21/12/2012,20/12/2012,"�16,966.00",UNIT 10-11 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,C/O YESS A LTD,"UNITS 53-55, WESSEX TRADE CENTRE",RINGWOOD ROAD,"POOLE, DORSET",BH12 3PG,202021
"900700450410	",SCHRODER UK REAL ESTATE FUND,Warehouse and Premises,33250,06/09/2019,,,,,�0.00,,�0.00,,09/09/2019,06/09/2019,"�17,024.00",41 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,C/O DELOITTE LLP,1 NEW STREET SQUARE,LONDON,,EC4A 3HQ,202021
"900700450420	",RSH AUDIO LTD,Warehouse and Premises,33250,,Retail Discounts (New Level),,,,�0.00,,�0.00,,27/03/2020,01/04/2020,�0.00,42 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,42 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700452450	",EVANS TURNERS (FINISHES) LTD,FACTORY AND PREMISES,99000,,,,,,�0.00,,�0.00,,30/10/2008,13/06/2008,"�52,668.00",UNITS 24-25 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNITS 24-25 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700452460	",EVANS TURNER (FINISHES) LTD,FACTORY AND PREMISES,47250,,,,,,�0.00,,�0.00,,18/01/2018,26/09/2017,"�23,577.75",UNIT 26 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 26 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458010	",PLUMBING AND HEATING INVESTMENTSLTD,WAREHOUSE AND PREMISES,17750,,,,,,�0.00,,�0.00,,05/11/2019,01/09/2019,"�8,857.25",UNIT 1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,QUAYSIDE 2A,"WILDERSPOOL PARK, GREENNALL AVE",STOCKTON HEATH,CHESHIRE,WA4 6HL,202021
"900700458015	",PPG ARCHITECTURALCOATINGS UK LTD,WAREHOUSE AND PREMISES,25000,,,,,,�0.00,,�0.00,,29/06/2009,29/06/2009,"�12,475.00",UNIT S1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,HUDDERSFIELD ROAD,BIRSTALL,BATLEY,WEST YORKSHIRE,WF17 9XA,202021
"900700458016	",MR CLUTCH AUTOCENTRES LTD,WAREHOUSE AND PREMISES,28500,,Retail Discounts (New Level),,,,�0.00,,�0.00,,23/08/2010,15/07/2010,�0.00,UNIT S2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT S2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458017	",SAFESTORE LTD,WAREHOUSE AND PREMISES,214000,,,,,,�0.00,,�0.00,,13/05/2008,07/03/2008,"�113,848.00",UNIT V ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,BRITANIC HOUSE,STIRLING WAY,BOREHAMWOOD,HERTS,WD6 2BT,202021
"900700458018	",SCREWFIX DIRECT LTD,WAREHOUSE AND PREMISES,76500,,,,,,�0.00,,�0.00,,15/05/2008,14/02/2008,"�40,698.00",UNITS U & T ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,COLLIERS INTERNATIONAL RATING UK,"12TH FLOOR, ELEVEN BRINDLEYPLACE","2 BRUNSWICK SQUARE,","BRINDLEYPLACE, BIRMINGHAM",B1 2LP,202021
"900700458020	",CROWN PAINTS LTD,WORKSHOP AND PREMISES,18250,,,,,,�0.00,,�0.00,,02/10/2018,27/03/2018,"�9,106.75",UNIT 2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,PO BOX 37,CROWN HOUSE,"HOLLINS ROAD, DARKEN",LANCASHIRE,BB3 0BG,202021
"900700458030	",HSS HIRE SERVICE GROUP LTD,WORKSHOP AND PREMISES,19250,,,,,,�0.00,,�0.00,,31/07/2014,16/07/2014,"�9,605.75",UNIT 3 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,PROPERTY DEPARTMENT,OAKLAND HOUSE,"76 TALBOT ROAD, OLD TRAFFORD",MANCHESTER,M16 0PQ,202021
"900700458040	",DUNRAVEN MANUFACTURING LTD,WORKSHOP AND PREMISES,17750,,Retail Discounts (New Level),,,,�0.00,,�0.00,,13/01/2017,04/01/2017,�0.00,UNIT 4 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,39B VILLAGE FARM IND.EST,PYLE,MID GLAM,,CF34 6NU,202021
"900700458050	",HERMES PARCELNET LIMITED RATES MANAGEMENT,WORKSHOP AND PREMISES,19500,,,,,,�0.00,,�0.00,,22/12/2016,04/11/2016,"�9,730.50",UNIT 5 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,C/O LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,EDMUND STREET,BIRMINGHAM,B3 2TA,202021
"900700458060	",EUROCELL BUILDING PLASTICS LTD,WAREHOUSE AND PREMISES,17250,,Retail Discounts (New Level),,,,�0.00,,�0.00,,28/06/2010,01/06/2010,�0.00,UNIT 6 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,GROSVENOR HOUSE,75-76 FRANCIS ROAD,EDGEBASTON,BIRMINGHAM,B16 8SP,202021
"900700458061	",NSL LTD,WAREHOUSE AND PREMISES,76500,,,,,,�0.00,,�0.00,,09/05/2013,30/01/2013,"�40,698.00",UNIT Q1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,ACCOUNTS PAYABLE,RUTLAND HOUSE 8TH FLOOR,148 EDMUND STREET,BIRMINGHAM,B3 2JR,202021
"900700458070	",REXEL UK LIMITED,WAREHOUSE AND PREMISES,19000,,,,,,�0.00,,�0.00,,24/11/1999,01/04/1990,"�9,481.00",UNIT 7 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,PO BOX 16200,BIRMINGHAM,,,B16 6SP,202021
"900700458080	",EXPERT JOINERY LTD,WORKSHOP AND PREMISES,17500,,Retail Discounts (New Level),,,,�0.00,,�0.00,,12/06/2017,31/01/2017,�0.00,UNIT 9 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 9 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458090	",REXEL UK LIMITED,WAREHOUSE AND PREMISES,20500,,,,,,�0.00,,�0.00,,19/10/2017,21/09/2017,"�10,229.50",UNIT 8 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,REXCEL AP NON TRADE,PO BOX 16200,BIRMINGHAM,,B16 6SP,202021
"900700458102	",TOOLSTATION LTD,WAREHOUSE AND PREMISES,42250,,Retail Discounts (New Level),,,,�0.00,,�0.00,,17/09/2008,01/08/2008,�0.00,UNIT R1-R2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 3A EXPRESS PARK,BRISTOL ROAD,BRIDGEWATER,,TA6 4RN,202021
"900700458114	",SCHRODER UK REAL ESTATE FUND,"WORKSHOP, OFFICE AND PREMISES",7200,,,,,,�0.00,,�0.00,,10/04/2015,01/04/2015,"�3,592.80",MARKETING OFFICE,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,C/O JONES LANG LASALLE LTD,ACCOUNTS PAYABLE,"AUSTIN HOUSE, STANNARD PLACE","ST CRISPINS ROAD, NORWICH",NR3 1YF,202021
"900700458120	",ARCO LIMITED,WAREHOUSE AND PREMISES,18750,,Retail Discounts (New Level),,,,�0.00,,�0.00,,09/12/2015,12/11/2015,�0.00,UNIT 12 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 12 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458130	",TACKLESTORE LTD,WORKSHOP AND PREMISES,22500,,,,,,�0.00,,�0.00,,08/09/2016,02/09/2016,"�11,227.50",UNIT 13 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 13 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458140	",TACKLESTORE LTD,FACTORY AND PREMISES,22250,,,,,,�0.00,,�0.00,,18/09/2014,11/09/2014,"�11,102.75",UNIT 14 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 14 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458162	",TACKLESTORE LIMITED,WAREHOUSE AND PREMISES,17500,,,,,,�0.00,,�0.00,,21/07/2015,13/05/2015,"�8,732.50",15 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,15 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458163	",JP MCDOUGALL & CO LTD,WAREHOUSE AND PREMISES,17500,,,,,,�0.00,,�0.00,,06/06/2019,12/11/2018,"�8,732.50",16 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,MANCHESTER ROAD,ALTRINCHAM,CHESHIRE,,WA14 5PG,202021
"900700458170	",THE FASCIA PLACE LIMITED,FACTORY AND PREMISES,15250,,,,,,�0.00,,�0.00,,17/01/2013,21/12/2012,"�7,609.75",UNIT 17 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,2 ST GEORGES INDUSTRIAL ESTATE,WILTON ROAD,CAMBERLEY,SURREY,GU15 2QW,202021
"900700458180	",ADVANCED FIRE & SECURITYSERVICES LTD,WAREHOUSE AND PREMISES,14000,,,Y,,,�0.00,,�0.00,,24/11/1999,20/07/1998,"�4,657.33",UNIT 18 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 18 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458190	",TRIFORDS LTDT/A AUTO WINDSCREENS,WAREHOUSE AND PREMISES,13750,,,,,,�0.00,,�0.00,,11/05/2017,01/03/2017,"�6,861.25",UNIT 19 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,BRITANNIA HOUSE,STORFORTH LANE,CHESTERFIELD,DERBUYSHIRE,S40 2UZ,202021
"900700458200	",,STORE AND PREMISES,17750,,Retail Discounts (New Level),Y,,,�0.00,,�0.00,,09/03/2007,01/04/2007,�0.00,UNIT 20 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,,,,,,202021
"900700458211	",WILLIAMS TRADE SUPPLIES LTD,Warehouse and Premises,63000,,,,,,�0.00,,�0.00,,11/07/2018,02/07/2018,"�32,256.00",UNIT 21-22 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,13-19 STANDARD WAY,FAREHAM,HAMPSHIRE,,PO16 8XB,202021
"900700458230	",BOWNET CABLE MANAGEMENT SYSTEMSLIMITED,FACTORY AND PREMISES,32750,,,,,,�0.00,,�0.00,,24/11/1999,01/04/1999,"�16,342.25",UNIT 23 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 23 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458270	",GASE MARINE & GENERALENGINEERING SERVICES LTD,WORKSHOP AND PREMISES,44500,,,,,,�0.00,,�0.00,,24/04/2008,25/03/2008,"�22,205.50",UNIT 27 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 7,TOWERPARK ROAD,CRAYFORD,KENT,DA1 4LB,202021
"900700458280	",WILSON FURNISHERS LTD,WAREHOUSE AND PREMISES,52000,,,,,,�0.00,,�0.00,,02/10/2018,13/06/2018,"�26,624.00",UNIT 31 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 7 HOUNDHILL PARK,BOLTON ROAD,WATH-UPON-DEARNE,"ROTHERHAM, SOUTH YORKSHIRE",S63 7LG,202021
"900700458295	",GASE MARINE & GENERALENGINEERING SERVICES LTD,WAREHOUSE AND PREMISES,43500,,,,,,�0.00,,�0.00,,30/08/2013,01/07/2013,"�21,706.50",UNIT 32 ACORN INDUSTRIAL ESTATE,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,"7, TOWER PARK ROAD",DARTFORD,KENT,,DA1 4LB,202021
"900700458330	",AMPLE ENERGY SERVICES LTD,WAREHOUSE AND PREMISES,19000,,,,,,�0.00,,�0.00,,23/09/2011,05/09/2011,"�9,481.00",UNIT 36 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 36 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458333	",CRAYFORD TUBES LIMITED,WORKSHOP AND PREMISES,59000,,,,,,�0.00,,�0.00,,24/11/1999,01/04/1999,"�30,208.00",UNIT 33,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,UNIT 33,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,202021
"900700458340	",NATIONWIDE WINDOW CLEANING LTD,WAREHOUSE AND PREMISES,18250,,,,,,�0.00,,�0.00,,30/01/2017,30/09/2016,"�9,106.75",UNIT 37 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 37 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458341	",CENTAUR OVERLAND TRAVEL LTD,WAREHOUSE AND PREMISES,68000,,,,,,�0.00,,�0.00,,22/01/2013,01/11/2012,"�34,816.00",UNIT 34 & 35 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 34 & 35 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458350	",SPECIALIST COMPUTER CENTRES PLC,FACTORY AND PREMISES,20500,,,,,,�0.00,,�0.00,,29/01/2013,21/01/2013,"�10,229.50",UNIT 38 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,JAMES HOUSE,WARWICK ROAD,BIRMINGHAM,,B11 2LE,202021
"900700458360	",ACCOMPLISHED CONTRACT SERVICESLTD,WAREHOUSE AND PREMISES,16750,,,,,,�0.00,,�0.00,,02/05/2015,20/03/2015,"�8,358.25",UNIT 39 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 39 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458370	",ADI-GARDINER LTD,WAREHOUSE AND PREMISES,36500,,,,,,�0.00,,�0.00,,20/05/2004,17/01/2004,"�18,213.50",UNIT 40 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,"UNIT 40, ACORN INDUSTRIAL PARK",ACORN ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458400	",SOUTHERN MOTOR FACTORS LTD,WAREHOUSE AND PREMISES,30500,,Retail Discounts (New Level),,,,�0.00,,�0.00,,11/08/2004,01/06/2004,�0.00,UNIT 43 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,,DA1 4AL,ROYDSDALE HOUSE,ROYDSDALE WAY,EUROWAY TRADING ESTATE,BRADFORD,BD4 6SE,202021
"900700458410	",DELMARK LIFTING EQUIPMENT LTD,WORKSHOP AND PREMISES,18000,,,,,,�0.00,,�0.00,,11/01/2017,22/12/2016,"�8,982.00",UNIT 44 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 44 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458420	",XTREME VORTEX LTD,WAREHOUSE AND PREMISES,17000,,Retail Discounts (New Level),,,,�0.00,,�0.00,,01/11/2017,11/10/2017,�0.00,UNIT 45 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,,DA1 4AL,UNIT 45 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,,DA1 4AL,202021
"900700458460	",SCHRODER UK REAL ESTATE FUND,WAREHOUSE AND PREMISES,112000,14/03/2020,,,,,�0.00,,�0.00,,19/03/2020,14/03/2020,�0.00,UNIT 102 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,1 NEW SQUARE STREET,LONDON,,,EC4A 3HQ,202021
"900700458466	",TARGET LIFTS LTD,WAREHOUSE AND PREMISES,32250,,,,,,�0.00,,�0.00,,11/02/2020,10/02/2020,"�16,092.75",UNIT 46 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 46 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458470	",ACORN TRUCK SALES LIMITED,WORKSHOP AND PREMISES,92000,,,,,,�0.00,,�0.00,,24/11/1999,01/04/1990,"�48,944.00",KENT DAF TRUCKS LTD,ACORN INDUSTRIAL PARK,ACORN ROAD,"DARTFORD, KENT",DA1 4AL,601 LONDON ROAD,GRAYS,ESSEX,,RM20 4AU,202021
"900700458477	",SAFELINE GROUP UK LIMITED,WAREHOUSE AND PREMISES,18750,,,,,,�0.00,,�0.00,,19/02/2019,31/01/2019,"�9,356.25",UNIT 47 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 47 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458481	",DC AUTO (UK) LTD,WORKSHOP AND PREMISES,28000,,Retail Discounts (New Level),,,,�0.00,,�0.00,,22/10/2010,01/08/2010,�0.00,"UNIT 105, ACORN INDUSTRIAL PARK",CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,"UNIT 105, ACORN INDUSTRIAL PARK",CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458530	",H.P.A.S LIMITEDT/A SAFESTYLE UK,WAREHOUSE AND PREMISES,87000,,,,,,�0.00,,�0.00,,05/07/2018,21/12/2017,"�46,284.00",UNIT C2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,STYLE HOUSE,14 ELTON PLACE,BRADFORD,,BD1 3AZ,202021
"900700458540	",INTEGRATED WATER SERVICES LTD,WAREHOUSE AND PREMISES,25500,,,,,,�0.00,,�0.00,,02/07/2013,25/04/2013,"�12,724.50",UNIT A2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,GREEN LANE,WALSALL,,,WS2 7PD,202021
"900700458550	",CITY ELECTRICAL FACTORS LTD,WAREHOUSE AND PREMISES,28750,,,,,,�0.00,,�0.00,,08/08/2001,01/09/2001,"�14,346.25",UNIT A1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,SOUTH EAST DIVISION,141 FARMER WARD ROAD,KENILWORTH,WARKS,CV8 2SU,202021
"900700458560	",LATIS SCIENTIFIC LIMITED,WAREHOUSE AND PREMISES,95500,,,,,,�0.00,,�0.00,,15/09/2015,13/08/2015,"�50,806.00",UNIT C1 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,SEVERNSIDE ENERGY RECOVERY CENTRE,SEVERN BEACH,SEVERN ROAD,"HALLEN, BRISTOL",BS10 7SP,202021
"900700458570	",ML FABCUTS LTD,WAREHOUSE AND PREMISES,89000,,,,,,�0.00,,�0.00,,11/11/2014,20/10/2014,"�47,348.00",UNIT D ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT D ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,202021
"900700458580	",INITIAL MEDICAL SERVICES LTD,WAREHOUSE AND PREMISES,123000,,,,,,�0.00,,�0.00,,14/09/2012,23/07/2012,"�65,436.00",UNIT E ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,FAO RATES MANAGEMENT,LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,"EDMUND STREET, BIRMINGHAM",B3 2TA,202021
"900700458590	",TRAVIS PERKINS TRADING CO LTD,WAREHOUSE AND PREMISES,51500,,,,,,�0.00,,�0.00,,22/05/2001,26/02/2001,"�26,368.00",UNIT A3-A4 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,C/O CUSHMAN & WAKEFIELD,NATIONAL RATING TEAM,1 COLMORE SQUARE,BIRMINGHAM,B4 6AJ,202021
"900700458812	",COMMERCIAL PROPERTY LTD,WAREHOUSE AND PREMISES,98500,,,,,,�0.00,,�0.00,,25/06/2020,17/06/2020,"�41,347.33",UNIT P ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,UNIT 10 QUEENSFEERY INDUSTRIAL,ESTATE,CHESTER ROAD,DEESIDE,CH5 2DJ,202021
"900700458813	",SCHRODER UK REAL ESTATE FUND,WAREHOUSE AND PREMISES,47750,28/02/2020,,,,,�0.00,,�0.00,,20/03/2020,28/02/2020,"�24,448.00",UNIT Q2 ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,C/O DELOITTE LLP,FAO: JANE THOMPSON,1 NEW STREET SQUARE,LONDON,EC4A 3HQ,202021
"900700459190	",TOLL GLOBAL FORWARDINGGROUP (UK) LTD,WAREHOUSE AND PREMISES,210000,,,,,,�0.00,,�0.00,,27/03/2012,01/04/2012,"�111,720.00",UNIT B ACORN INDUSTRIAL PARK,CRAYFORD ROAD,DARTFORD,KENT,DA1 4AL,AUSTRALIS HOUSE,UNIT 2 HERON WAY,FELTHAM,,TW14 0AR,202021
"900700459200	",TOLL GLOBAL FORWARDINGGROUP (UK) LTD,Car Park and Premises,1800,,,,,,�0.00,,�0.00,,15/11/2017,01/04/2017,�898.20,PARKING TO THE EAST OF UNIT B,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,AUSTRALIS HOUSE,UNIT 2 HERON WAY,FELTHAM,,TW14 0AR,202021
"900700459201	",TOLL GLOBAL FORWARDINGGROUP (UK) LTD,Car Park and Premises,7500,,,,,,�0.00,,�0.00,,15/11/2017,01/04/2017,"�3,742.50",PARKING TO THE SOUTH OF UNIT B,ACORN INDUSTRIAL PARK,CRAYFORD ROAD,"DARTFORD, KENT",DA1 4AL,AUSTRALIS HOUSE,UNIT 2 HERON WAY,FELTHAM,,TW14 0AR,202021